2018/08/02 05:00:10 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]古いエアコンよりはマシだけど、\w4やっぱエアコンつけっぱなしで寝るとだるい。\w9\w9\uふつーは全く問題ない。\w9\w9\h\n\nえー。\w9\w9\u\n\nあと老化。\w9\w9\h\n\n黙れ。\e
2018/08/02 06:04:26 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今回のシュタゲは、\w4ひたすらギスギスしてたなぁ。\w9\w9\u口喧嘩ばっか。\e
2018/08/02 06:16:35 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]わけがわからないよ。\w9\w9\u君たちはいつもそうだ。\w9\h\n\n\URL[http://www.asahi.com/articles/photo/AS20180801005697.html]\e
2018/08/02 06:51:38 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]わかりやすいワンマンだけど、\w4気持ちはわかる。\w9\w9\uわかんな。\w9\h\s[4]\w9\n\nパイプ椅子って腰に来るんだよ。\w9\w9\u\n\n老人。\w9\h\n\n\URL[http://headlines.yahoo.co.jp/hl?a=20180801-00062241-gifuweb-l21]\e
2018/08/02 07:04:34 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\nめざましテレビにザギトワさんが生出演って。\w9\w9\u\n\n顔ちっちゃい。\e
2018/08/02 07:08:58 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は28度くらい。\w8\w8\u\n\n予想最高気温は35度か。\w8\e
2018/08/02 07:09:54 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよはよ。\w9\w9\uこっちも猛暑日予想。\w9\w9\h\n\n日テレＺＩＰでは録画出演だった。\e
2018/08/02 07:12:32 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。ボクシングのハナシ、朝から微に入り細に入り。\w9\w9\uマスコミこういうの大好物やし。\e
2018/08/02 07:13:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u歩行者天国の暴走車の方が扱いでかいかも。\e
2018/08/02 07:14:16 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]馬鹿だろ、\w4こいつ。\w9\w9\uそういう創作やし。\w9\h\n\n\URL[http://www.toho.co.jp/movie/lineup/sumaho-otoshita.html]\e
2018/08/02 07:16:55 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]商店街暴走、映像見たら歩行者すげえ冷静に避けてる。\w9\w9\uスゴいな。\e
2018/08/02 07:21:47 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]気持ちはもう週末なのに、\w4まだ木曜だという。\w9\w9\u火曜。\w9\w9\h\n\nこのぐったりしてるときに、\w4猛暑日はキツい。\w9\w9\u\n\nもうしょうがないなぁ。\w9\w9\h\n\nうるさい。\w9\w9\n\s[3]じゃ、\w4休みたい気持ちでいっぱいだけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nサボること考えんな。\e
2018/08/02 07:43:10 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日の天気は晴れ時々曇り。\w9\n予想最高気温は32度。\w9\n降水確率は20%。\w9\w9\h\n\nいつものように熱中症に厳重警戒って。\w9\w9\u\n\n暑くてのどが渇くからって冷たいものをがぶ飲みしてると腹壊すぞ。\w9\w9\h\n\n気を付けないとね。\w9\w9\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2018/08/02 08:30:17 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は晴れ。\w8\w8\nサニーミルクの勢力は強め。\w8\w8\n弾幕指数は55\%。\w8\w8\u\s[13]\n\n[half]全員革張りの椅子にすれば万事解決だな。\w8\w8\h\s[4]\n\n[half]お金の問題で色々言われてるところにそれはちょっと…\w8…\w8。\e
2018/08/02 14:15:22 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]パンツの日だけあって、\w5パンツでした。\w9\w9\uあーそうですか。\w9\w9\h\n\n嫌な顔されながら系統が思ったよりなかった。\w9\w9\u\n\nあーそうですか。\e
2018/08/02 15:20:36 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[55]今週のアイギス！\w9\w9\uほぁ。\w9\w9\h\s[20]\n\n今週のアイギスは御覧のようになっております。\w9\n\URL[http://s3-ap-northeast-1.amazonaws.com/assets.millennium-war.net/00/html/image/event20180802.jpg]\w9\w9\u\n\n長く感じる。\w9\w9\h\s[55]\n\nまずはコラボキャンペーン！\w9\n先週の引き続き恋姫無想とコラボしてるよ！\w9\w9\u\n\nアホみたいに孫堅をもらえるぞ。\w9\w9\h\s[44]\n\nもうコスト下限になっちゃったんですけどー。\w9\w9\u\s[15]\n\nどうすんだ、\w5この孫堅。\w9\w9\h\s[20]\n\nそんなコラボで「異世界の姫」！\w9\n後半！\w9\w9\u\s[10]\n\nこっちは孫権。\w9\nATOKさん察して孫権で変換してくれたのを、\w5情け容赦なく孫堅に直しかけたところで気付きました。\w9\w9\h\s[44]\n\nさっきから内容に一切触れてないような気がするんですが。\w9\w9\u\n\n気のせい。\w9\w9\h\s[55]\n\nお次は第二覚醒実装！\w9\n今回は陰陽師！\w9\w9\u\n\n「召鬼陰陽頭」\w9\n「悟得陰陽頭」の二つに分岐するぞ。\w9\w9\h\s[28]\n\nミコトちゃんが悪オチしてて笑う。\w9\w9\u\s[15]\n\nミコトちゃん…\w9…\w9ついにグレちゃった。\w9\w9\h\n\nまあ字面からなんとなくトークン強化と能力強化の二つに分岐するんだろうね。\w9\w9\u\s[13]\n\nトークン持ちは全部この方向でいくんだろうな。\w9\nというか、\w5もう一人くらい陰陽師が欲しい、\w5というのが正直なところ。\w9\w9\h\s[55]\n\n続いては復刻ミッション！\w9\n「風神の娘」！\w9\w9\u\s[10]\n\nフーコが復刻だ。\w9\n別にダジャレではない。\w9\w9\h\s[20]\n\n放置にボス受けにと活躍するフーコは、\w5割と辺りの収集出身のユニットなので、\w5持ってない王子はぜひどうぞ。\w9\w9\u\n\n姉がいる王子は妹をお迎えするのが義務である。\w9\w9\h\s[55]\n\nお次は先週に引き続いてはのコラボプレミアム召喚！\w9\nキャラも同じ！\w9\w9\u\s[13]\n\nこれは真面目に復刻召喚ないだろうしなぁ。\w9\nどうしたもんか。\w9\w9\h\s[20]\n\nピックアップ召喚では特定のユニットのみが登場！\w9\w9\u\s[10]\n\nいつもの割と適当。\w9\w9\h\n\nプレミアム召喚2では防御力、\w5魔法耐性無視の攻撃を行えるユニットが確率アップ！\w9\w9\u\n\n要は貫通。\w9\nテンマとかは割と普通に使えるのでややお薦め。\w9\w9\h\s[55]\n\n最後は名声召喚！\w9\n今月はちびエターナーとちびエルン！\w9\w9\u\s[15]\n\nエタニャーは今も昔もお世話になってるから、\w5出て来てくれなかったら割と本気で凹みそう。\w9\w9\h\s[44]\n\nまあちびチケ待ちだねぇ。\w9\w9\u\n\nもう諦めてるのかよ。\w9\w9\h\s[55]\n\n以上、\w5今週のアイギスでした！\w9\w9\u\s[10]\n\nさあいくぞ。\w9\w9\h\n\nん。\e
2018/08/02 17:22:06 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[44]神級やっとクリアした。\w9\w9\u\s[15]出て来る面子がどえらいことになっててビビった。\w9\w9\h\n\nちょっとしたケイティの大演習状態だった。\w9\w9\u\n\nケイティの大演習今大討伐で出たら地獄絵図だな、\w5という話があったがまさにそれだったな。\e
2018/08/02 19:01:20 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]夏コミ\w5（の原稿）\w5やっとクリアした。\w9\w9\u‥\w5‥\w5‥\w5直前のでこぽんの瓶の真似、\w5禁止。\w9\w9\h\n\nえー、\w5事実だし。\w9\w9\u\n\n大体、\w5コピー誌に何ヶ月掛けとるんや。\w9\w9\h\n\nお願いだから、\w5言わないで。\e
2018/08/02 19:04:05 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ほっかほか。\w9\w9\uほっともっと。\w9\w9\h\n\nあちすぎる。\e
2018/08/02 19:06:16 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ、\w5ちなみに昨日の晩飯は、\w5のり弁でした。\w9\w9\u朝同志の瓶にのるな、\w5お疲れなんやから。\e
2018/08/02 19:07:26 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]のり弁というのは偉大な発明である。\w9\w9\uえー。\e
2018/08/02 19:13:18 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]今日は曇って温度はさほどでもなかったケド、湿度が高い。\w9\w9\uじめじめ。\e
2018/08/02 19:15:15 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]まだ３１．５度ある。\w9\w9\uエアコンつけっぱしかない。\e
2018/08/02 19:20:50 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]衛宮ご飯、\w4狂気の作画。\w9\w9\u変態過ぎる。\w9\h\n\n\URL[http://twitter.com/harakoatom/status/1024795980892270592]\e
2018/08/02 19:42:22 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]スポーツ界不祥事相関図。\w9\w9\uはっはっは。\w9\h\n\n\URL[http://twitter.com/domoboku/status/1024779743793623040]\e
2018/08/02 19:54:48 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふう、\w4シャワー後のリビングの寒さが心地よい。\w9\w9\u寒いと言うほどではない。\e
2018/08/02 20:14:59 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]釣り。\w9\w9\uにゃー。\w9\h\n\n\URL[http://twitter.com/neko_club_/status/1024549163097190400]\e
2018/08/02 20:17:28 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかしこれ、\w4よく最後までつかまってたな。\w9\w9\uん。\e
2018/08/02 20:51:36 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アンビリーバボー、\w4６２年ぶりに再会して、\w4お互い９０と８０にもなったじーさんばーさんが結婚するって話やってるけど、\w4いちゃいちゃっぷりに腹が立つ。\w9\w9\u貴様は余裕がなさすぎ。\e
2018/08/02 20:57:59 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]え～、\w4積んでないの～？\w9\w9\uがっくし。\w9\h\n\n\URL[http://twitter.com/UKinJapan/status/1024489974761054209]\e
2018/08/02 21:11:39 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]北海道の日常。\w9\w9\uいや、\w5さすがに日常ではないと思うで。\w9\n\URL[http://www3.nhk.or.jp/news/html/20180802/k10011561191000.html]\e
2018/08/02 21:13:52 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヒグマはさすがに頑丈だなぁ。\w9\w9\u骨折くらいはしとるかも。\e
2018/08/02 21:17:10 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4ケンミンショーは北海道の甘納豆赤飯やってるけど、\w4食紅を入れるってとこで、\w4えー、\w9と。\w9\w9\uはいはい。\w9\w9\h\n\nこっちでも、\w4家で作るようなのには入れないのが標準かも知れないけど、\w4外で出されるのには結構いれてるでしょうが。\e
2018/08/02 21:28:38 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]とりあえずまだやってた。\w9\w9\uよくわからんがなんか見てまうアレ。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=yjKCMzYg3DA]\e
2018/08/02 21:37:38 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]セーブオン終了のお知らせ。\w9\w9\uあちゃー。\w9\h\n\n\URL[http://nlab.itmedia.co.jp/nl/articles/1808/02/news059.html]\e
2018/08/02 21:38:43 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]せーぶぉーんと走り抜けちゃったのか。\w9\w9\u\s[14]やかましい。\e
2018/08/02 21:44:47 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんか好き。\w9\w9\uめっ。\w9\h\n\n\URL[http://twitter.com/netgeek_0915/status/1024615699782676481]\e
2018/08/02 22:06:34 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6りゅうちぇる、\w4一発殴らせてくれたら三万出す。\w9\w9\u何を言うとる。\w9\w9\h\n\nなんでこんなイラッとするやつが、\w4いまだＴＶに出まくってるんだろう。\e
2018/08/02 22:08:00 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]二重反転ブレード。\w9\w9\u‥\w6‥\w6そないに違うんやろうか。\w9\h\n\n\URL[http://akiba-pc.watch.impress.co.jp/docs/news/news/1136366.html]\e
2018/08/02 22:16:06 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]10時アメダスで、\w4まだ31度近く。\w9\w9\u素直にエアコン。\w9\w9\h\n\nまぁ、\w4今夜はエアコンじゃないと無理だねぇ\w6‥\w6‥\e
2018/08/02 22:21:01 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]すぱっと。\w9\w9\uはっはっは。\w9\h\n\n\URL[http://twitter.com/kita_q_man/status/1024949471791075329]\e
2018/08/02 22:29:56 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]可能でしょうかってメールだかなんだかで聞いちゃうのがなんかヤだ。\w9\w9\u電話なり直接会うなりしたら怒られそうやと思っとってワンチャン引き受けてくれたらラッキーみたいなのが透けて見える。\e
2018/08/02 22:32:08 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]実際そうなんだろうなぁ。\w9\w9\u直接連絡とれないというのはあるかも知れんが。\e
2018/08/02 22:36:30 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]車以外でもちょっとよさげ。\w9\w9\uなんに使うと。\w9\h\n\n\URL[http://akiba-pc.watch.impress.co.jp/docs/news/news/1136133.html]\e
2018/08/02 22:37:17 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]二重反転ファンで思い出して検索したらすげえ安いのあったから買ってみようか。\w9\w9\u光らんでええねん。\w9\w9\h\n\n\URL[http://www.amazon.co.jp/dp/B07149Y3R8/]\e
2018/08/02 22:49:33 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]よし、\w4５－５と３－５終わった。\w9寝る。\w9\w9\uまだ早い。\w9\w9\h\n\nそんなことはない。\e
2018/08/02 23:09:05 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[6]猫の爪はちゃんと引っかかると、\w4外すのが難しいんだよ。\w8それで、\w4カーテンに登って降りれなくなる。\w8\w8\u\s[12]いつの瓶に反応してるのじゃ。\e
