2020/06/21 06:13:30 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[22]おはようだッ！\w9\w9\u月曜か火曜日だったかな？\w9\n北の方角で緑色っぽい流れ星を確認。\w9\n時間にして1秒くらいだったからすぐに消えたけど、\w9めっさ綺麗だった。\w9\w9\h\n\n\s[4]だからメモ帳に使うなと。\w9\w9\u\n\n\s[15]メモ残しててもすぐにそれを忘れるからさ。\w9\nそれに文形式で書いてれば状況まで書かされるし。\w9\w9\h\n\nメモにもそう書きなさい。\e
2020/06/21 06:16:01 (Sun),0.0.0.0,SEND,\t\h\s[23]\u\s[10]いやそこまで大きくない。\w9\w9\hでも普通の流れ星よりハッキリ。\e
2020/06/21 09:40:26 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]母数が多いというのはそれだけで武器になるんだなぁと考えさせられますね。\w9\w9\uうんこみたいなやつもわらわら出てくるのは事実だが、\w5それでも選べるというのはそれだけでありがたい事実。\w9\w9\h\s[44]\n\n下手すりゃ議会の定数割りかねない自治体だったあるからねぇ。\w9\w9\u\s[15]\n\nう～ん。\e
2020/06/21 16:53:09 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]鈴原に感化され、\w5勝ちに拘るCPU。\w9\n\URL[http://www.nicovideo.jp/watch/sm37060328]\w9\w9\u\s[15]猛抗議しとるやんけ。\e
2020/06/21 17:07:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[44]何で「いけたらいく」程度のテンションで挑むときに限って大勝利するのかねぇ。\w9\n\URL[http://btl.skr.jp/src/bottle-000822.jpg]\w9\w9\u\s[15]何気にGBMコラボユニコンプしてる筈なんだよな。\w9\w9\h\n\n恋姫のはわわの方がよっぽど欲しかった…\w9…\w9…\w9。\w9\w9\u\n\n復刻はしないだろうしなぁ。\w9\n二回目のコラボの時しなかったし。\e
2020/06/21 17:15:34 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]虫子が攻撃力の伸び次第で結構いけそうで驚く。\w9\w9\u\s[13]でもコスト的に考えると、\w5神官戦士の代用とはいかないか。\w9\w9\h\s[28]\n\n今の神官戦士って攻撃力ビックリする位あるもんね。\w9\w9\u\s[15]\n\nいつの間にあんな武闘派に…\w9…\w9…\w9。\e
2020/06/21 20:15:09 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ぽつんもそろそろネタ切れだと思うんだよ。\w9\w9\u…\w9…\w9まあ理屈の上でいけば、\w5今後もずーっと発生するビフォーアフターのネタに比べれば、\w5ほぼほぼネタの数に上限があるのは確かだな。\w9\w9\h\s[20]\n\nそこであれですよ。\w9\w9\u\n\nどれですよ。\w9\w9\h\n\nぽつんの時に培った技術を活かして！\w9\w9\u\s[14]\n\n活かして？\w9\w9\h\n\n「酷道を征く」\w9を開始するのはどうだろう！\w9\w9\u\s[15]\n\nそこかー。\w9\nそこ活かすのかー。\e
2020/06/21 20:18:25 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あ、\w5はい。\w9\n\URL[http://www.pixiv.net/artworks/82444738]\w9\w9\uはいじゃないが。\w9\w9\h\s[44]\n\nでも実際乗ったとしたら匂いで酔うと思う。\w9\w9\u\s[15]\n\n…\w9…\w9きつい匂いが思想ではある。\w9\n良い匂いか悪い匂いかは横に置いておくとして。\e
2020/06/21 20:28:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]親しみを込めて糞ババア！\w9といえば許されるんじゃないか。\w9\w9\u許されません。\w9\w9\h\n\n笑顔で「ババア！\w9政策について議論すっぞ！」\w9といえば、\w5普通に政策議論になるんじゃないか。\w9\w9\u\n\nなりません。\e
2020/06/21 21:31:46 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]これは謝罪会見ですわ。\w9\w9\w9\n濱口が。\w9\w9\u\s[15]なんでだよ。\e
2020/06/21 21:33:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]味噌漬けも良いけどみりん漬けも良いぞ。\w9\n\URL[http://www.suzunami.co.jp/]\w9\w9\uそういう問題でもない。\e
2020/06/21 22:43:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]日本一のディーラーはディーラーオプションのレザー調の車検証ケースがプレゼントされるのか。\w9\w9\uお前は何を見ているのか。\e
