2018/06/01 00:48:17 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[6]むしゃむしゃして食った\w5‥\w5‥\w9\w9\n\s[3]くさならなんでもよかった‥\w5‥\w5\w9\n\s[4]今はスーハーしている。\w9\w9\uさくら‥\w5‥\w5‥\w5疲れているんや、\w5今日は。\w9\w9\nもう寝ろ。\w9\w9\h\n\nうん。\w9\w9\n偽補完同志の瓶をこういう風に読んでいて不味いと思った。\w9\w9\n流石に。\w9\w9\u\n\nちなみに、\w5最期のスーハーというのは吸引しｔ\h\n\n危ないネタ禁止。\w9\w9\u\n\nむう。\e
2018/06/01 05:00:01 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]お休みマダー？\w9\w9\uやかましい。\w9\w9\h\n\n寝返りがほぼうててないし。\w9\w9\u\n\nはい、\w4自動寝返り機～～\w9\w9\h\n\nいや\w6‥\w6‥\e
2018/06/01 05:27:36 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]Google Homeがいきなり、\w4「わかりません」と。\w9\w9\u霊。\e
2018/06/01 05:44:36 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん～、\w4多田恋、\w4かなり唐突感があるなぁ。\w9\w9\nそういう描写がなかったわけでもないけど\w6‥\w6‥\w9\w9\uえっちさが足りない？\w9\w9\h\n\nそれはいらないから。\e
2018/06/01 05:50:46 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]で、\w4銀英伝は特番か。\w9\w9\u予定通り？\w9\w9\h\n\nじゃないの？\e
2018/06/01 06:02:15 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ひょっこり野郎が著作権侵害か。\w9\w9\uん？\w9\w9\h\n\n使ってる音楽はフリーのなんだけど、\w4無断改変の上、\w4再配布だとか。\w9\w9\u\n\nあ～あ。\e
2018/06/01 06:22:22 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]保温バッグに問題はなかったと。\w9\w9\uまぁ、\w4どっちにせよ、\w4絶縁しとく方がよいと。\w9\h\n\n\URL[http://twitter.com/sakaedk/status/1001778166539616257]\e
2018/06/01 06:37:10 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4ひょっこり野郎、\w4悪質だった。\w9\w9\u後追いで規約守ってくれればいいよと伝えたのに、\w4無視か。\w9\w9\h\n\nたまたま似たレベルじゃないからなぁ。\w9\n\URL[http://musmus.main.jp/blog/hyokkorihan01/]\e
2018/06/01 06:50:44 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。不起訴なんだから佐川さんもどしてあげたら？\w8\w8\u一番ワリ食ったなあのヒト。\e
2018/06/01 06:53:18 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u司法の政権忖度とかなぁ。\w9\w9\h\n\n司法は怒っていい。\e
2018/06/01 07:10:26 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は20度くらい。\w8\w8\u\n\n湿度が低め。\w8\e
2018/06/01 07:11:22 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u同じく20度。\e
2018/06/01 07:13:55 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\nリンクからブラウザを開いてたら画面が青くなって再起動。\w9\w9\u\n\nダメだなこりゃ。\e
2018/06/01 07:14:28 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u新しいのを買うしかない。\e
2018/06/01 07:16:34 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほう、\w4北京五輪の男子陸上400ｍリレー、\w4日本が銀メダルに繰り上げだって。\w9\w9\uああ、\w4ジャマイカ選手のドーピング発覚か。\e
2018/06/01 07:24:20 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]金曜だけど、\w4明日が完全なお休みじゃないから、\w4週の終わりという気がしない。\w9\w9\uざまぁ。\w9\w9\h\n\nやはり長期休暇が必要。\w9\w9\n\s[0]ま、\w4なんとか我慢して\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n夢みんな。\e
2018/06/01 07:47:49 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]綾瀬はるかさんが歌うセパ交流戦のCMソングが一度聴いたら耳に残るなあ。\w9\w9\uああ、\w5アルパカの着ぐるみでやってるやつか。\w9\w9\h\s[5]\n\nセパセパ交流戦♪\w9\w9\u\n\nお前が歌うな。\w9\w9\h\s[0]\n\nむ。\w9\w9\u\n\nそんなことより時間だ。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2018/06/01 08:31:04 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は晴れ。\w8\w8\nサニーミルクの勢力は強め。\w8\w8\n弾幕指数は65\%。\w8\w8\u\s[13]\n\n[half]「わかりません」\w8\w8ならともかく「わかりました」\w8\w8だと何が起こった！？という話に…\w8…\w8。\w8\w8\h\s[4]\n\n[half]そんな反応が存在するかどうかすら知らないのに適当な事を言わないの。\e
2018/06/01 18:38:01 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]やれくたびれた。\w9\w9\uまたサボっとるし。\w9\w9\h\n\nもともと直帰の予定で、\w4もっとすさまじく早く帰ってこれるかと思ったけど、\w4さすがに甘かった。\w9\w9\u\n\nさぼりー。\e
2018/06/01 18:42:29 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]日テレ、\w4国際信州学院大学の場所まで行ってみるとかいう無駄な労力使ってる。\w9\w9\u無駄すぎる。\e
2018/06/01 18:46:50 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]土山しげるが亡くなったか\w6‥\w6‥\w9\w9\uん～\w6‥\w6‥\e
2018/06/01 18:51:29 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4矢島晶子がクレしん降板か\w6‥\w6‥\w9\w9\u後任が大変そう。\w9\w9\h\n\nルパンみたいにモノマネ芸人から引っ張ってくるとか。\w9\w9\u\n\n真似する奴は多いが、\w4芸人おったっけ？\e
2018/06/01 19:08:40 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]UMA系番組がはじまったけど、\w4今んとこ微妙なのばっかだし、\w4今のうちにシャワー浴びちゃうか。\w9\w9\uわかせ。\e
2018/06/01 19:18:28 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]シャワーから戻ったら、\w4フジはキジムナーいいだした。\w9\w9\uわーい。\e
2018/06/01 19:50:43 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]天気良さそうだし椅子だけ持って曽爾高原とやらでぼけぇ～と夜明けまで星空眺めようと思ってたが気が変わった。\w9\w9\u\s[10]\w9何故なら晩飯が餃子だからだ。\e
2018/06/01 19:53:00 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]長らく自分で作ってないなぁ。\w9\w9\u作れ。\w9\h\s[4]\w9\n\n包むとき、\w4腰がね\w6‥\w6‥\e
2018/06/01 19:57:31 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]フジ、\w4インチキ臭いという意見もあったのはよかった。\w9\w9\u露骨なの多いしなぁ。\e
2018/06/01 20:01:53 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[21]はいる～\w9\w9\u\s[10]きゃらめる～\e
2018/06/01 20:05:44 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]安いケースぽちってみた。\w9\w9\uドライブベイ絶滅。\w9\w9\h\n\n\URL[http://nttxstore.jp/_II_AJ15943095]\e
2018/06/01 20:08:13 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こういうやつにしよう。\w9\w9\uなんでや。\w9\h\n\n\URL[http://www.amazon.co.jp/dp/B076GYLN1V]\e
2018/06/01 20:08:43 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ドライブベイ必要な人がここに。\w9\w9\u\s[10]透過ケースはいらね。\e
2018/06/01 20:10:28 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ファンどころか配線も光らせて中見せるのが流行なんだよねい。\w9\w9\u誰得。\e
2018/06/01 20:11:45 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]このケースはいいとおもたけどね。\w9\w9\n\URL[http://www.gdm.or.jp/pressrelease/2018/0531/264582]\u\s[10]でもQiを使う携帯を所持してない。\e
2018/06/01 20:13:25 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[6]光害でねれないじゃない。\w9\w9\u\s[10]を\e
2018/06/01 20:17:59 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて今日は、\w4駅ナカで串カツとエビクリームコロッケ買ってきた。\w9\w9\u串カツの数増やすべき。\e
2018/06/01 20:22:38 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ミーティパンとかないのか。\w9\w9\uえー。\w9\h\n\n\URL[http://store.amnibus.com/mia_201806/]\e
2018/06/01 20:28:48 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]日テレで紹介してる自動調理器、\w4ナポリタン作るのに、\w4パスタを半分に折って入れた。\w9\w9\uスパ言え。\w9\w9\h\n\nイタリア人が切れる。\e
2018/06/01 20:34:39 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ならば問おう。\w9\w9\n\n\w9\w9食いたいか？\w9\w9\u\s[10]\w9ちぅか、ウサギ型にした理由は。\e
2018/06/01 20:35:39 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]毛入りってなんだと思ったらとうもろこしのヒゲ。\w9\w9\uだが発想がおかしい。\e
2018/06/01 20:35:47 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]んなぁぁぁあ、\w9と泣きながら食べる。\w9\w9\u変態。\e
2018/06/01 20:37:30 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]魚をそのまますり潰したのがブレンドされてる。\w9\w9\u\s[10]\w9さぁ度し難いと言うのだ。\e
2018/06/01 20:50:27 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]エアコン室外機の架台、しょーもないプラ製の据えやがったんで共鳴がエグい。\w9\w9\u\s[10]\w9で、ゴム製のを仕入れようと探したら価格にビビった。\e
2018/06/01 20:51:37 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ひょっこり野郎の著作権侵害の件、\w4ここぞとばかりにばーっと、\w4どこが面白いんだかわからない、\w9とか全然関係ないことを。\w9\w9\uはっはっは。\e
2018/06/01 20:55:19 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、musmus氏のとこか。\w9\w9\u\s[10]\w9才能の塊。\e
2018/06/01 20:56:38 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さすがにあれを、\w4たまたまちょっと似ただけだ、\w4って声は聞こえないなぁ。\w9\w9\uそらなぁ。\e
2018/06/01 20:59:33 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]で、\w4今日の金ローは、\w4好きな嫌いなアナウンサーとかいう、\w4どこがローだってのやるのか。\w9\w9\uはいあんどろー。\e
2018/06/01 21:07:09 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]考えが甘かったじゃなくて、\w4考え無しという。\w9\w9\u多分説明は足りとる。\w9\h\n\n\URL[http://www.j-cast.com/2018/06/01330209.html]\e
2018/06/01 21:10:01 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つよい。\w9\w9\u確信。\w9\h\n\n\URL[http://twitter.com/tatuya01/status/1002499456669872129]\e
2018/06/01 21:34:21 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6白戸家、\w4犬っころの浮気はどうカタをつけたんだ。\w9\w9\n他はどーでもいいから、\w4そこだけはっきりさせろ。\w9\w9\uどーでもよすぎ。\e
2018/06/01 21:38:28 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]串カツは無謀だったか。\w9\w9\n吐きそう。\w9\w9\u弱すぎ。\e
2018/06/01 21:49:03 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]よし、\w45－5終わり。\w9\w9\n今月はダメコン消費なし、\w4ハズレ１回撤退なしで済んだ。\w9\w9\uあっそ。\e
2018/06/01 22:17:30 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ～あ。\w9\w9\u作ってない。\w9\h\n\n\URL[http://twitter.com/akinori_suzuki/status/981745809250070528]\e
2018/06/01 22:19:00 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4とっとと寝ないと。\w9\w9\u早いって。\w9\w9\h\n\n起きてたら吐く。\w9\w9\u\n\n弱い。\e
2018/06/01 22:25:48 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\nいや、\w5特に話題はないんですけどね。\w9\w9\u\s[15]\n\nならなぜ。\e
2018/06/01 22:32:54 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]開き直ったらしい。\w9\w9\uだが無記名。\w9\w9\h\n\n\URL[http://www.asahi.com/articles/DA3S13518706.html]\e
2018/06/01 22:36:40 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あ。\w9\w9\u\s[14]ん？\w9\w9\h\s[44]\n\nスマホ小物入れの方に置いちゃった。\w9\n…\w9…\w9…\w9動きたくない。\w9\w9\u\s[15]\n\n何やってるのさ。\e
2018/06/01 22:47:55 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]極悪同志なら分かるネタだけど、\w5居るかどうか分からないけど投入。\w9\w9\n\URL[http://twitter.com/kururutto/status/1002491244524650496]\w9\w8\uキャラデザが火を噴いている様やね。\w9\w9\h\n\nまぁ、\w5この作品の脚本家か誰か分からないけど、\w5亡くなって、\w5多分このシリーズ最期の作品になるだろうから、\w5ねぇ。\e
2018/06/01 22:59:42 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]一応何の話かも投入すべきか。\w9\w9\u‥\w5‥\w5‥\w5ボトルで営業するな。\w9\w9\h\n\n\s[4]しないってば。\w9\w9\nけど、\w5話が分からないとアレかな、\w5と思ってね。\w9\w9\n\URL[http://a-shop.fwinc.co.jp/shopbrand/ct718/]\w9\w9\u\n\nさらっとURL出すな。\w9\w9\h\n\nいや、\w5ココの話だし。\w9\w9\n\s[0]えーと、\w5このページの「ファンディスクS」という物の話ね。\w9\w9\u\n\nSはSmileの略、\w5だそうだ。\w9\w9\h\n\n\s[4]Smile\w5‥\w5‥\w5‥\w5つまり、\w5笑顔という事だろうけど、\w5笑顔になれそうも無い価格だけどね。\e
2018/06/01 23:17:26 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uつうかあ、\w8見終わった\w8\s[13]‥\w8‥\w8誰得アニメ？\n\w9\w9\h\s[3]何だろうこのアニメ。\n\w9\w9\u\n\s[10]何がやりたかったのか、\w8まぁニーラーを世間に広めたのは認める。\s[10]\w5\s[13]\w5\s[10]\w5\s[13]\w5\s[10]\n\w8\w8\s[11]もう全日本にカテゴリー無いけどなー!!\n\w9\w9\h\n\s[65]はいはいはい！\n\w8F4ニーラー市販してくれたら買います!!\n\w9\w9\u\n\s[10]うむ、\w8アレは魅力的。\e
2018/06/01 23:23:11 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[6]ニーラーは広まった\w9\s[37]次はコレだ！\w9\n\URL[http://www.youtube.com/watch?v=OodVBW71D0U]\w9\w9\uありませんムリ。\w9\w9\h\s[7]\n\nものすごくエキサイティングなんだよ！\w9\w9\u\n\nそもそも日本でやってる人はおるんかいな。\e
2018/06/01 23:27:19 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\u全日本二輪選手権にカテゴリー出来たらやろう。\n\w9\w9\h\s[4]ないわ～。\e
