2020/12/08 05:26:46 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[209]はい、\w5今日の。\w9\n\uボトル頻出単語ヒートマップです。\h\URL[キャンセル][http://btl.skr.jp/src/bottle-001141.jpg][頻出単語ヒートマップ][http://bottle.mikage.to/dyn/viewlog.cgi?days=731192&channel=&style=xml&encoding=utf8][2001年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=734479&channel=&style=xml&encoding=utf8][2010年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=736305&channel=&style=xml&encoding=utf8][2015年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=737766&channel=&style=xml&encoding=utf8][2019年の今日のログ]\e
2020/12/08 07:00:19 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\nイマドキで来年の手帳を紹介してた。\w9\w9\u\n\n実用よりかわいいやつだろ。\w9\w9\h\n\nうさまるのイラスト付き手帳が人気なんだって。\w9\w9\u\n\nああ、\w5LINEスタンプの。\e
2020/12/08 07:21:14 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日の天気は晴れ時々曇り。\w9\n降水確率は10%。\w9\n予想気温は最高が14度、最低が7度。\w9\w9\h\n\nそういえばワクチンは低温保管って、\w5運搬のときはどうするんだろ？\w9\w9\u\n\n冷蔵庫で。\w9\w9\h\n\n大変そうだね。\w9\w9\u\n\nまあ、\w5仕方ない。\w9\w9\n\nそんなことより時間だ。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2020/12/08 17:26:00 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[208]#これが私の代表作 タグを見ると幸せになれる。\w9\w9\n\n\uリンク先はここがティンときたメイドさんです。\n\URL[http://twitter.com/habakura54/status/1335554113392635905]\e
2020/12/08 17:27:39 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[202]うぃーふぃーって怖いんだね。\w9\w9\n\n\u\s[211]虚構にまさる挙行をするほどの悪影響があるのでしょう。\n\URL[http://twitter.com/kyoko_np/status/1336194274451484673]\e
2020/12/08 17:45:35 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[200]ミロってそんなにブームだったの？\w9\w9\n\n\uさあ？\n\URL[http://www.itmedia.co.jp/business/spv/2012/08/news101_0.html]\e
2020/12/08 20:55:55 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[204]モノリスがイングランド南部ワイト島に出現したってさ。\w9\w9\n\n\uこれはネウロイみたいに増えたり消えたりするやつですね。\n\URL[http://www.cnn.co.jp/fringe/35163531.html]\e
2020/12/08 22:02:30 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[208]とーとつにエジプト神 第1話視聴完了。\w9\w9\n\n\uとーとつに始まってとーとつに豪華声優だった感があります。\e
2020/12/08 22:55:57 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[200]能動的にお風呂を覗くシーンってそんなにあったっけ？\w9\w9\n\n\u\s[211]私は詳しくないので分かりません。\n\URL[http://gogotsu.com/archives/61103]\e
2020/12/08 23:01:53 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[206]床に投げ出された天ぷらが提訴するなら分かる。\w9\w9\n\n\u\s[211]利用客に落とされたうえに足蹴にされた天ぷらさんが不憫でなりません‥\w5。\n\URL[http://www.jiji.com/jc/article?k=2020120801083]\e
2020/12/08 23:45:09 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[208]これは正義。\w9\w9\n\n\uずるいですが同意せざるを得ません。\e
