2018/08/17 00:02:23 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]こんばんは。\w8\w8\uよっ。\w8\w8\h\n\n\s[3]なんで、帰り際に雨に降られるのか。。。\w8\w8\u\n\n日頃の行いだろう。\w8\w8\h\s[4]\n\nこんなに品行方正なのに。\w8\w8\u\n\nマテコラ。\w8\e
2018/08/17 05:00:24 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[3]おはよ～\w6‥\w6‥\w9\s[4]\w9\nお休みが終わった。\w9\w9\uここまでしっかりサボったクセに。\w9\w9\h\n\nいろいろたまりまくってることが既に明かだしなぁ。\w9\w9\u\n\nサボったバチ。\w9\w9\h\n\nやすみてー。\w9\w9\u\n\nやかましい。\e
2018/08/17 05:13:25 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]図書館からのお願い。\w9\w9\uわーい。\w9\h\n\n\URL[http://twitter.com/nushi_no/status/1029229499685031936]\e
2018/08/17 05:58:13 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]異世界魔王は今回も面白かったです。\w9\w9\uエロいし。\w9\w9\h\n\n‥\w6‥\w6‥\e
2018/08/17 05:59:45 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]１９号は九州に向かいそうか。\w9\w9\uん～\w6‥\w6‥\e
2018/08/17 06:16:14 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]こういう馬鹿も出たか。\w9\w9\uあ～、\w9夏休み～♪\w9\h\n\n\URL[http://twitter.com/debu_tp_masa/status/1029423900386443264]\e
2018/08/17 06:34:44 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]長瀞のキャンプ場で大学生が流されて死亡っていうの、\w4夜にキャンプ場に侵入したのを警備員に退去させられて、\w4また朝に侵入して流されたらしいねぇ。\w9\w9\uキャンプ場の客ではないと。\e
2018/08/17 06:41:26 (Fri),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n今朝は外の方が涼しい。\w9\w9\h\s[6]\n\n[half]空は曇っているぽ。\w9\w9\u\s[13]\n\n[half]セミが鳴いていない。\w9\e
2018/08/17 06:42:52 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]昼もそれほどあがらなそう。\w9\w9\u嘘やけど。\e
2018/08/17 07:01:31 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]昨夜、\w4かなりの雨が降ってたのはわかってたけど、\w4窓は全開じゃないし、\w4めんどくさいしでほっといたら、\w4西側の出窓のとこが思いっきり濡れてる。\w9\w9\u愚か者。\e
2018/08/17 07:01:59 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\nお休みが終わっちゃったよ。\w9\w9\u\n\nそりゃいつか終わるだろ。\w9\w9\h\s[41]\n\n今日がお休みだったらなあ。。。\w9\w9\u\n\nやることあるんだろ？\w9\n我慢しろ。\w9\w9\h\n\nむぅ。\e
2018/08/17 07:02:27 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は25度くらい。\w8\w8\u\n\n今日は湿度も低そうだ。\w8\e
2018/08/17 07:02:47 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\n\s[0]あきらめたらそこでお休み終了ですよ。\w9\w9\uお前はあきらめろ。\e
2018/08/17 07:03:16 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u湿度50％切っとる。\e
2018/08/17 07:04:56 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]車から花火する馬鹿、\w4ＺＩＰでもやってる。\w9\w9\uロケット花火いうとったが、\w4色からすると家庭用打ち上げ花火くさい。\e
2018/08/17 07:10:45 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]せめて最後は、\w4VIII流せよ。\w9\w9\uうへぇ。\w9\h\n\n\URL[http://twitter.com/nicoanime_PR/status/1030107664913559552]\e
2018/08/17 07:14:01 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。アレサフランクリン死去。\w9\w9\uご冥福を。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=Vet6AHmq3_s]\e
2018/08/17 07:14:54 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u膵臓ガンか\w6‥\w6‥\e
2018/08/17 07:21:19 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]マジでだるすぎる。\w9\w9\uサボりまくっとったから。\w9\w9\h\n\n今日はいろいろやることたまってるから、\w4本気で休みたい。\w9\w9\u\n\n休んだら、\w4たまってく一方やろうが。\w9\w9\h\n\nはぁ\w6‥\w6‥\w9\w9\n\s[3]じゃ、\w4今日一日の我慢ではあるけど、\w4その一日がとてつもなく長そうということで\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nさて、\w418時の艦これ復活はあるか。\e
2018/08/17 07:38:22 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]めざましテレビでタスキリレーってやってるんだけど、\w5今は熊本県を走ってるんだよ。\w9\w9\u何のタスキだってのは聞かなくていいか。\w9\w9\h\n\n最終走者はくまモンだって。\w9\w9\u\n\n‥\w5‥\w9あれで走れるのか？\e
2018/08/17 07:44:05 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日の天気は晴れ時々曇り。\w9\n予想最高気温は30度、\w5降水確率は0%。\w9\w9\h\n\nまだ暑い日が続くんだね。\w9\w9\u\n\nまあ遠慮するな。\w9\w9\h\n\nなんだかなあ。\w9\w9\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2018/08/17 08:28:42 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[22]おはようだッ！\w9\w9\uまあ、\w5今週いっぱい休みなんですけどね。\w9\w9\h\n\n\s[4]しかしもう終わる。\w9\w9\u\n\n\s[15]なぜだ。\w9\w9\h\n\n遊んでばかりいるからです。\w9\w9\u\n\nぬぅ。\w9\w9\h\n\n\s[23]ちなみに現在20度でめっさ涼しい。\w9\w9\u\n\nこれは、\w9\w9寝れる。\w9\w9\h\n\n\s[4]寝んな。\e
2018/08/17 08:29:25 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]夏休みなんですぐしんでしまうん？\w9\w9\uやかましい。\e
2018/08/17 08:55:07 (Fri),0.0.0.0,SEND,\t\h\s[23]\u\s[15]一年間この時期を待って出てきたのに一週間程度しかないなんて。\w9\w9\h\s[4]夏休みはセミかなにかですか？\e
2018/08/17 10:36:38 (Fri),0.0.0.0,SEND,\t\h\s[0]\u\s[10]もし夏休みがセミやったら7～8年中には13年とか17年を待って1週間程度という。\w9\w9\h\s[4]何処のブラック企業ですか。\e
2018/08/17 13:48:35 (Fri),0.0.0.0,SEND,\t\h\s[23]\u\s[10]…\w9…\w9石塚運昇が亡くなったとかニュース出てる…。\w9\w9\h\s[4]続きますねー。\e
2018/08/17 14:22:49 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]しまった。ドンタコス２種類あったからチリタコスのほう買ってきたらコイケヤの推しはハニーマスタードだったか。\w9\w9\uならんどったなあ。\w9\w9\h\n\n\URL[http://twitter.com/koikeya_cp/status/1030261997915398144]\e
2018/08/17 19:20:36 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぐったり。\w9\w9\uにっちゃり。\w9\w9\h\n\nいろいろたまりきってるけど、\w4今日どうにかなるものでもないし、\w4調子悪いからとっとと帰ってきた。\w9\w9\u\n\nサボんな。\e
2018/08/17 19:40:20 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\nアル・カポネの話を見てる途中に出かけて、\w5帰って来たらアレサ・フランクリンの訃報か。\w9\w9\u\s[15]\n\nいや、\w5何の関係があるんだよ。\w9\w9\h\n\n投入されたブルース・ブラザーズはシカゴの話。\w9\nカポネはシカゴを支配してた繋がりで。\w9\w9\u\s[13]\n\nあ～。\w9\w9\h\n\nというか何気に乳袋になりかけてる。\w9\w9\u\s[15]\n\nそこは気付かなくてもよかった。\e
2018/08/17 19:42:57 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]41度のシャワーが熱い。\w9\w9\u弱い。\e
2018/08/17 19:44:59 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]しかし、\w4別荘にいる間はほとんど虫に刺されなかったと思ったけど、\w4今はほとんど足ばっかに１０数カ所。\w9\w9\uダニ。\w9\w9\h\n\nえー。\e
2018/08/17 19:49:20 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]日テレの珍名博士対ほとんど負けてないはんこ屋さん、\w4珍名博士が私でも読める名字出してきた。\w9\w9\n百目鬼。\w9\w9\uあっそ。\w9\w9\h\n\n漫画かなんかのキャラにいたような気がする。\e
2018/08/17 19:49:36 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というか追悼特集やりますかね、\w5これは。\w9\n山下達郎のサンデーソングブックで。\w9\w9\u\s[15]というか自動再生で次にかかった「You Make Me Feel Like」の凄まじさよ。\w9\w9\h\s[44]\n\nたった一曲で完全に場を支配し尽くしていらっしゃる。\w9\w9\u\s[13]\n\nあ、\w5ルーカス。\e
2018/08/17 19:51:48 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]このレベルの、\w4マジで多いからなぁ。\w9\w9\u困ったもんや。\w9\h\n\n\URL[http://twitter.com/Rkun1818_/status/1029685250190848002]\e
2018/08/17 19:56:16 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]１９：５５になりましたが、\w4艦これの鯖はまだ解放されません。\w9\w9\u嘘やもん。\e
2018/08/17 19:56:37 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]順調だったからね。\w9\w9\uうむ。\w9\n順調だな。\e
2018/08/17 19:58:16 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アズレンにＴｏｎｙがくるってか。\w9\w9\uほう。\e
2018/08/17 19:59:09 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]事実上の追認だね。\w9\w9\u\s[14]あ？\w9\w9\h\n\nTony作画のゲームは、\w5そのことごとくがシナリオがうんこ。\w9\w9\u\s[15]\n\n…\w9…\w9それにどうやって同意しろと？\e
2018/08/17 20:02:14 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ＨＴＭＬ５プラットフォームとの接続で時間がかかってるそうな。\w9\w9\uえー。\e
2018/08/17 20:03:20 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]日テレのクイズ、\w4えーえーうるさい。\w9\w9\u貴様がうるさい。\w9\w9\h\n\nえー入れるタイミングじゃねーだろ。\e
2018/08/17 20:11:01 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]大雪山ではもう初冠雪か。\w9\w9\u氷河期にもほどがある。\e
2018/08/17 20:41:09 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]艦これ、\w4さらにもう少し待てだって。\w9\w9\u知ってた。\e
2018/08/17 20:47:48 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]他に見るものなかったから、\w4日テレに戻したら、\w4親の連れ子同士で結婚した夫婦が出てくるって。\w9\w9\u浪漫やなぁ。\w9\w9\h\n\n‥\w6‥\w6‥\e
2018/08/17 20:50:04 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]妻が小学生のとき、\w4１０歳年上のお兄ちゃんができたそうな。\w9\w9\u最高だぜ。\e
2018/08/17 20:50:47 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[7]艦これ、\w4繋がったーっ！！\w9\w9\uやったー。\e
2018/08/17 20:53:54 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]見た目とかどうですか。\w9\nサクサク動きますか。\w9\w9\u事実引退した身としては、\w5この時間にザクッと入るのはちょっと気が引ける。\e
2018/08/17 20:55:43 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]デフォルトだとでかい。\w9\w9\uでかいな。\w9\w9\h\n\nまぁ、\w4今日はこのままでいずれ縮小するとして、\w4演習はじめた感じでは、\w4違和感はない。\e
2018/08/17 20:57:56 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あっ、\w4艦の選択が変わりすぎてる。\w9\w9\u多分慣れれば、\w4今の方が使いやすい。\e
2018/08/17 20:59:01 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]おっぱいが。\w9\w9\u\s[15]画面がだよ。\w9\n自分で何聞いたか覚えてろよ。\w9\w9\h\s[44]\n\nうわ。\w9\nマジででかい。\w9\w9\u\n\n結局入ったんかい。\w9\w9\h\n\n…\w9というか普通に動作が重い。\w9\w9\u\n\n…\w9まあ、\w5うちのPCがそもそもスペック落ちですしおすし。\e
2018/08/17 21:01:14 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9…\w9というか本当にHTML化がメインで、\w5後はリファインなのね。\w9\w9\u\s[13]あ、\w5落ちた。\w9\nアイギスごと。\w9\w9\h\s[44]\n\nンンンンンノォォオオオオオ！！\e
2018/08/17 21:02:21 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]金ローはトトロです。\w9\w9\u見るん？\w9お風呂まで。\w9\h\s[4]\w9\n\nなんでそこまでだ。\e
2018/08/17 21:04:21 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[1]アルコール大好き、\w4どんどんいこう？\w8\w8\u\s[12]どこの酔っぱらいじゃ。\e
2018/08/17 21:07:45 (Fri),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ん、\w4小五ぱんつは健在。\w9\w9\h黙れ。\e
2018/08/17 21:13:10 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ポケモンGORTAが軒並み前編ばっかりで、\w5後編を待ち望む今日この頃。\w9\w9\uというか走者増えまくってるなぁ。\w9\w9\h\n\n命知らずな連中ばかりですねぇ。\w9\w9\u\s[15]\n\nいや、\w5まあ…\w9…\w9慢心すればその先に待っているのは死ではあるが。\e
2018/08/17 21:23:39 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]味のお福からに死にいったことがないので、\w5実はオメガカーブは走ったことがありません。\w9\n\URL[http://www.nicovideo.jp/watch/sm33703031]\w9\w9\u非名阪でいいじゃん。\w9\nとかいわない。\e
2018/08/17 21:23:58 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[44]に死じゃなくて西。\w9\w9\u\s[15]何つー変換を…\w9…\w9。\e
2018/08/17 21:27:12 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6近所総出で田植えしてるとこに、\w4よそに遊びに行くとか、\w4村八分もいいとこだよなぁ。\w9\w9\uやかましい。\w9まだ客人やからええの。\e
2018/08/17 21:29:03 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やっぱ姉妹であの口の大きさの違いは、\w4父親違うよね。\w9\w9\u待ちなさい。\e
2018/08/17 21:41:08 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]１－４までクリアして、\w4２－１で初ハズレ。\w9\w9\nなんで羅針盤無くなってないの？\w9\w9\uやかましい。\e
2018/08/17 21:47:17 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]２回目撤退、\w4３回目またハズレ。\w9\w9\uはいはい。\w9\w9\h\n\n羅針盤やめろよもう。\w9\w9\u\n\nルート固定あるかも。\e
2018/08/17 22:00:46 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]戦闘数が少ないだけが取り柄のバシーが複雑になってるし。\w9\w9\uあっそ。\w9\w9\h\n\nそしてハズレ。\e
2018/08/17 22:01:21 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]で、\w4メイのクソガキはぶん殴りたい。\w9\w9\u貴様には人の心がない。\e
2018/08/17 22:13:19 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w6‥\w6バシー、\w4従来編成だとハズレだけか？\w9\w9\n６回ハズレ。\w9\w9\uわかったわかった。\e
2018/08/17 22:19:54 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]キュウリみたいな水分だけの野菜が、\w4体にいいわけあるか。\w9\w9\u下等な草の実。\e
2018/08/17 22:23:21 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]しかしこれ、\w4専ブラが対応するまでが大変だなぁ。\w9\w9\u本来の姿。\e
2018/08/17 22:23:51 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ～、\w4メイのクソガキ、\w4マジでぶん殴りたい。\w9\w9\uせやから\w6‥\w6‥\e
2018/08/17 22:26:21 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]航海日誌はそのまま使えてるね。\w9\w9\u今のところ問題はなさそうやな。\e
2018/08/17 22:28:51 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]提督業は画面すら出てこない。\w9\w9\uえー。\e
2018/08/17 22:59:54 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]家焼肉、肩ロースだけじゃ足りなかろうとシマチョウ買ってきたら体積の半分くらいが油だった。\w9\w9\u\s[14]終わってから焼肉プレートの油受けがえらいコトに。\e
2018/08/17 23:14:00 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]新しいガンダムって、\w4νガンダムの前にサイコフレームが取り付けられたって設定なのか。\w9\w9\uまたひどい後付けきたな。\e
2018/08/17 23:28:01 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]１－５は従来編成でなんとかなりそうな雰囲気かも。\w9\w9\n１回しか行ってないけど。\w9\w9\uもっといけ。\w9\h\s[4]\w9\n\nデイリー出撃終わったから、\w4今日はもう終わり。\w9\w9\u\n\n根性無し。\w9\w9\h\n\nルート固定情報ないと脳の血管切れる。\w9\w9\u\n\nあほう。\e
2018/08/17 23:37:21 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]１－５は軽空母１海防艦３でルート固定でゲージ割れたから見た目は変わっても攻略編成はたぶん同じだと思う。\w9\w9\u１－６はまだ一回しか行っとらんけど軽巡１駆逐５で行けたで。\w9\w9\h\n\nというか１－６はマップの見た目もこれまでと同じだった。\e
2018/08/17 23:47:10 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]とりあえず、\w4iPhoneで動くことを確認。\w9\w9\uさいですか。\w9\w9\h\n\n‥\w6‥\w9\s[4]画面が縮小できないけど。\w9\w9\u\n\nあかんやん。\w9\w9\h\n\nなんか方法あったっけか。\e
