2019/03/02 06:31:43 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]イチゴ・オレじゃないだけ、\w5マシだね。\w9\w9\uイチゴ・オレ並に甘かったらもう駄目だっただろうな。\e
2019/03/02 06:56:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]なんか凄く普通にTwitterの面白い所を味わっているさくらさん。\w9\w9\u\s[13]おかしい。\w9\nTwitterとは常に草藪から煙が上がってるんじゃなかったのか。\w9\w9\h\s[44]\n\nどんな偏見だ。\w9\w9\u\s[10]\n\nで｢焼き芋かな？\w9｣とか言って近づいたやつが、\w5軒並み炎上する。\w9\w9\h\n\nえぇ…\w9…\w9…\w9…\w9。\e
2019/03/02 17:04:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]餃子。\w9\n静かなブームです。\w9\n\URL[http://www.nicovideo.jp/watch/sm34710356]\w9\w9\u\s[15]だから途中で感動にベクトルもってかれると反応に困るんだってやめろよ。\e
2019/03/02 17:38:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]普段読んでるネット小説を最翻訳してカオスさを楽しんだりとかしてます。\w9\w9\u\s[15]おやつの人の動画見て思いついただろ、\w5それ。\e
2019/03/02 17:50:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]中世や王政の時代ではそんな事は当たり前だったからねぇ。\w9\w9\u今現代なんですよ、\w5せりこさん。\w9\w9\h\n\n実質中世王政の時代でしょ、\w5あそこは。\w9\nじゃあ別に時代錯誤じゃないわけだ。\w9\w9\u\s[15]\n\nえぇ…\w9…\w9…\w9。\e
2019/03/02 17:54:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]日進市がエルフが現代日本に召喚されるラノベを推してくれないかなぁ。\w9\w9\u…\w9…\w9まああのラノベ日進市が舞台だけどな。\w9\w9\h\s[43]\n\n今なら赤池のプライムツリーと絡める事が出来るから、\w5セブンアンドアイホールディングスを味方に引き入れる事が出来るのに。\w9\w9\u\n\n無理だろー。\e
2019/03/02 19:26:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]夕飯とログ読み終了。\w9\w9\u今日の夕飯はかつや。\w9\w9\h\n\n素晴らしい。\e
2019/03/02 19:35:55 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9…\w9今回のグランドツアーの字幕。\w9\n何でか知らないけどよくわからないタイミングで丁寧語が入る。\w9\w9\u\s[13]むぅ。\e
2019/03/02 19:38:26 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[43]なぜ自ら死地へ赴くような、\w5苦行を選ぶんです？\w9\w9\u\s[14]修行僧かな？\e
2019/03/02 20:11:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ふむ。\w9\n明日のお昼。\w9\nヒトラー最期の12日間ニコ生でやるのか。\w9\w9\u\s[13]主演俳優のブルーノ・ガンツが無くなられたからな。\w9\w9\h\n\nそれじゃ来週は実写版ハイジもやるべきでは。\w9\w9\u\s[15]\n\nあ～…\w9…\w9そういえば。\e
2019/03/02 20:31:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[44]うぐあ。\w9\n覚醒ムーミン投入でオリゴ撃破は安定したけど、\w5風のエレメンツが抜ける。\w9\w9\u\s[13]あいつら基本捕まえられないから、\w5遠距離火力の増強が必要になってくるか…\w9…\w9。\w9\w9\h\n\nでもバフ等で枠ギリギリだし、\w5下手な所に置くとそのエレメントの集中砲火でｷｬｰ必至だし。\e
2019/03/02 20:32:07 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]うん、\w5やたらとスターリンが賢い事で有名なあれ。\w9\w9\uスターリンマジ先見の明。\e
2019/03/02 20:58:09 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uこれだな。\n\w9\w9\h\s[6]冬の二輪を舐めてはいけない。\n\w9\w9\u\n\s[11]例え自転車であろうとも!!\n\w9\w9\h\n\URL[http://www.pixiv.net/member_illust.php?mode=medium&illust_id=73329267]\e
2019/03/02 21:26:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[2]使い捨てカイロは5度以下で発熱しないって、\w5そんな体温になってたら手遅れじゃないか。\w9\w9\u\s[12]コメントをこっちで拾うんじゃない。\e
2019/03/02 21:33:06 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]さすがに15年以上前の体験は忘れていらっしゃるご様子。\w9\n\URL[http://www.pixiv.net/member_illust.php?mode=medium&illust_id=73458513]\w9\w9\u\s[15]君自分のルートでだってさんざんな目に遭ってきたというのにさぁ。\e
2019/03/02 21:46:53 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]新しいプリキュアカレーが出る前に売りさばかないといけないからね。\w9\w9\u仕方ないね。\e
