2017/04/29 00:15:54 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]お腹がすいた。\w8\w8\uこんな時間に食べるんじゃないぞい。\e
2017/04/29 05:00:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]ふう、\w4ようやくお休みだ。\w9\w9\uそげぶ。\w9\w9\h\n\nとりあえず、\w4艦これイベント始まるまでは、\w4力の限り休む。\w9\w9\u\n\n間に平日ある。\w9\w9\h\n\n気のせい。\e
2017/04/29 05:01:37 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]遅すぎてアクビが出るわ。\w9\w9\uもっと早く起きてMastodonが基本。\e
2017/04/29 05:02:16 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4由加おはよ～。\w9\w9\n‥\w6‥\w6寝てないでしょ。\w9\w9\u気のせい。\e
2017/04/29 05:02:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]寝た寝た。\w90時から3時くらいまで。\w9\w9\uそして、\w5カドを見た。\e
2017/04/29 05:03:46 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6若くないのに無茶しすぎ。\w9\w9\u若いです。\e
2017/04/29 05:10:35 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4カド終わり。\w9\w9\nどういう話になるのかさっぱり予想がつかないのがよい。\w9\w9\uしずまドライブの話。\e
2017/04/29 05:36:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。武装少女ダダイズムはOPのブラスアレンジ秀逸なんだケドなあ。\w9\w9\uナカミがなあ。\e
2017/04/29 05:38:17 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uまわしよかったやん。\w9\w9\h\n\n‥\w6‥\w6‥\e
2017/04/29 05:47:18 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ひなこぶん殴りたい。\w9\w9\uやかましい。\w9\w9\h\n\n固まる設定うざいだけ。\e
2017/04/29 05:51:53 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]なんで人前で固まる設定あるクセに、\w4なんの躊躇も無く人前で歌えるの？\w9\w9\nどういうスイッチだ。\w9\w9\uええから。\e
2017/04/29 05:52:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]手を謎に広げるのがイラつく。\w9\w9\uお前らはゆとりがなさすぎる。\e
2017/04/29 05:54:06 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]そもそも、\w4鳥を寄せ付けないためのかかしなのに、\w4動物集めてどうするんだと。\w9\w9\uええってば。\e
2017/04/29 06:03:09 (Sat),0.0.0.0,SEND,\t\h\s[0]\u\s[10]‥\w6‥\w6今回風呂なしとか。\w9\w9\hうるさい。\w9\w9\u\n\n見所は９歳児の乳か。\e
2017/04/29 06:09:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ミサイル発射。\w9\w9\uどーん。\e
2017/04/29 06:16:16 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]電車止まってるって。\w9\w9\uGW中に撃つとか、\w5いやがらせだろ。\e
2017/04/29 06:18:32 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]自衛隊はＧＷとか関係ないだろうからいいとして、\w4霞ヶ関の方では、\w4直前になってＧＷなしよ、\w4って人も多いんだろうなぁ。\w9\w9\uそして溜まるヘイト。\e
2017/04/29 06:28:38 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ミサイル発射は失敗だそうな。\w9\w9\uいつものこと。\e
2017/04/29 06:37:37 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]むげにん、\w4流れる映像が大分多くなってきたけど、\w4やっぱ普通のチャンバラやってるなぁ。\w9\w9\uわかっとったこと。\e
2017/04/29 06:57:09 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]キムタクな時点で期待するだけムダ。\w9\w9\uなあ。\e
2017/04/29 07:00:35 (Sat),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n今日は西荻窪へカツ丼を食べに行くのだ。\w9\w9\h\s[6]\n\n[half]帰りは雨になりそうぽ。\w9\w9\u\s[13]\n\n[half]傘を持っていくのがめんどくさい。\w9\e
2017/04/29 07:01:38 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]上カツ丼とか、\w4そんな感じの食べたい。\w9\w9\u行くべき。\e
2017/04/29 07:06:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]長岡の洋風カツ丼食べたい。\w9\w9\uうむ。\e
2017/04/29 07:12:31 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]長岡の洋風カツ丼はこんな。\w9\w9\uうむ。\w9\w9\h\n\n\URL[http://mecicolle.gnavi.co.jp/report/detail/6608/]\e
2017/04/29 07:15:43 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]s抜くと駄目っぽい。\w9\w9\uこれはよさげ。\w9\w9\h\n\nソースがどんなんだか、\w4イメージ出来ない。\e
2017/04/29 07:16:47 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]最近多いねい。S抜くとダメなヤツ。\w9\w9\uクライアント側でなんとかできんモンか。\e
2017/04/29 07:18:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]洋風カツ丼も２種類あって、ケチャップベースで甘酸っぱいファミリーソースとデミグラスソースのヤツがある。\w9\w9\u両方うまそう。\e
2017/04/29 07:22:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]デミグラスだと、\w4カツハヤシっぽくなる？\w9\w9\uあ～\w6‥\w6‥\e
2017/04/29 07:26:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ズムサタ、\w4原宿ロリータファッションやってるけど、\w4外国人の３人だったか４人だったかのグループ、\w4自分のはなんたらロリータ、\w4なんたらロリータと続けて、\w4最後のオチがユニクロというのが、\w4妙にツボ。\w9\w9\u‥\w6‥\w6ええやん。\e
2017/04/29 07:32:47 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]昔、\w4ローゼンが最初に流行った頃だったか、\w4ロリータファッションを一括して、\w4ゴスロリと呼んでる奴が多かったなぁ。\w9\w9\uふーん。\w9\w9\h\n\n私も、\w4黒基調くらいのイメージしかなかったけど、\w4絵の資料にしようかと、\w4ゴスロリのファッション誌をぱらぱらめくって、\w4恐ろしい世界だということに愕然とした。\e
2017/04/29 07:48:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]んー？\w9アメ公正直に言うてみ？\w9\w9\n\n\w9\w9お前ら何か失敗に見せかける迎撃措置打ってるだろ。\w9\w9\u\s[10]\w9レーザーは無いかー。\e
2017/04/29 07:50:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]演奏は別人にやらせろよ。\w9\w9\uどーせ見んクセに。\w9\h\n\n\URL[http://www.cinra.net/news/20170428-sakamichinoapollon]\e
2017/04/29 07:52:24 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[1]わくわく。\w9\n\URL[http://www.jiji.com/jc/article?k=2017042900248&g=prk]\w9\w9\u\s[11]わくわくするな！\e
2017/04/29 07:52:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]って、\w4ミサイル、\w4海にも届かなかった？\w9\w9\u迎撃されたとか言い出したらオモロいなぁ。\e
2017/04/29 07:55:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9薫パパ死んでるのか？\w9\w9\u\s[10]\w9昭和の定番設定「お父ちゃんは船乗り」やったんちゃうの。\e
2017/04/29 07:56:44 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、こっちは中止になりました。\w9\w9\u\s[10]\w9復帰記念の主役がまたアウトらしい。\e
2017/04/29 07:57:17 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いや、\w4原作では生きてたはず。\w9そして船乗り。\w9\w9\uで、\w4親戚の家と。\e
2017/04/29 07:58:06 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アニメでもそうだったよなぁ。\w9\w9\u\s[10]\w9人殺しー。\e
2017/04/29 08:02:53 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]しかしホント、\w4演奏が肝だというのに、\w4素人に練習させてどうするんだと。\w9\w9\u普通はお話の方がメインだと思います。\e
2017/04/29 08:04:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]昨日行った同僚の大先輩が始めた店、ふと思いついてぐぐったらトップだった。\w9\w9\u\s[10]\w9ブリの味噌漬け最高やった。\e
2017/04/29 08:15:34 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日の水槽。\w9\w9\u底床覆うカンジの低い水草欲しい。\w9\w9\h\n\n\URL[http://bottler.y.ribbon.to/src/btl-001554.jpg]\e
2017/04/29 08:16:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]リシア。\w9\w9\u\s[10]\w9いやあれ定着むずい。\e
2017/04/29 08:18:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]もともとは浮草なのか。\w9\w9\uグロッソとかいうのがよさげ。\e
2017/04/29 08:20:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]長いピンセットいるなあ。\w9\w9\u100円ショップになんかあるやろ。\e
2017/04/29 08:21:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほら嵌った。\w9\w9\u\s[10]\w9高い光量の照明必須よ？\w9\w9\n\n\w9\w9二酸化炭素はまぁええか。\e
2017/04/29 08:23:09 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うんそのうちLEDで照明作る。\w9\w9\u20灯もありゃええやろ。\e
2017/04/29 08:24:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9自作かよ。\w9\w9\u\s[10]\w9まぁ下手に安もん買うよか安全か。\e
2017/04/29 08:26:03 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いっそのコトタイマーもと思ったケド、買ったほうが安い。\w9\w9\uわはは。\w9\w9\h\n\n\URL[http://www.yodobashi.com/ec/product/100000001002086670/index.html]\e
2017/04/29 08:28:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]でもまあファンつけて温度管理するのは作ったほうが安い。\w9\w9\u夏場なあ。\e
2017/04/29 08:29:20 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よしオール自作で完全フルオート化水草水槽を立ち上げるのだっ。\w9\w9\u\s[10]\w9照明点灯から給餌、二酸化炭素バルブオープンまで全部タイマーで。\e
2017/04/29 08:30:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うんまあできないこたない。\w9\w9\uフルオートなら作ったほうが圧倒的に安いな。\e
2017/04/29 08:32:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]見える、見えるぞ。\w9\w9\n\n\w9\w9やっぱりもっとデカい水槽の方が見栄えいいんじゃね？と段々スケールアップする未来とか、苔対策に貝入れたら異常に増えてピンク卵に震える未来とか。\w9\w9\u\s[10]\w9わはは。\e
2017/04/29 08:34:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]や、水草ある程度育ったらえび入れておしまい。\w9\w9\uもともと継続的に面倒みるのムリやから自動化したい。\e
2017/04/29 08:35:32 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4がんばってお買い物。\w9\w9\uにーくー。\w9\w9\h\n\n‥\w6‥\w6食べたいお魚なかったら。\w9\w9\u\n\n却下。\e
2017/04/29 08:35:55 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]のどぐろ。\w9\w9\u塩焼き。\e
2017/04/29 08:36:37 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[6]というわけで今日の演習全S勝利。\w9\w9\uちょいガチに勝てるくらいには拾った鈴谷や熊野三隈が育ってきたな。\e
2017/04/29 08:37:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]エビども、藻は食うけど苔は食わんぞ？\w9\w9\u\s[10]\w9まぁ苔対策と食い残し処理の魚は必要よ？\e
2017/04/29 08:37:44 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コケかあ。\w9\w9\uソレだきゃ自動化しようがないな。\e
2017/04/29 08:38:42 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]水槽内面を走る苔掃除ロボ\u\s[10]いや無理ですて。\e
2017/04/29 08:38:55 (Sat),0.0.0.0,SEND,\t\h\s[0]\u\s[10]コケを喰う淡水魚か。\w9\w9\h\s[6]鮎ですね。\w9\w9\u\n\n水槽では飼えんがな。\e
2017/04/29 08:45:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]200えんでいいのか。\w9\w9\u中華おそるべし。\w9\w9\h\n\n\URL[http://www.amazon.co.jp/dp/B011DT3E36/]\e
2017/04/29 08:55:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ざっくり見積もり。arduino nano互換330円、RTCユニット200円、温度センサ160円、高輝度LED100個188円。\w9\w9\uなんや1000円で収まるやん。\e
2017/04/29 09:04:32 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]新作かと思ったら纏めでござったわ。\w9\w9\u\s[10]\w9３０分でショートverと申すか。\w9\w9\n\n\w9\w9\URL[http://www.nicovideo.jp/watch/sm31111156]\e
2017/04/29 09:07:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]絵とかボカロ調教とかすげえ進化してる。\w9\w9\u向上心あるのう。\e
2017/04/29 09:10:10 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]可愛い絵は描けるわＤＴＭとは言え各楽器の扱いに長けてるわセンスはよいわでもう。\w9\w9\u\s[10]\w9うちにはどれも無いぞ。\e
2017/04/29 09:15:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w5そうそう。\w9\nセブンでおにぎり100円です。\w9\w9\uしかも、\w5nanacoで買うと一個あたり10ポイントの還元。\w9\w9\h\s[87]\n\n10個分のお値段で11個も食べられると言う。\w9\w9\u\n\nぜひどうぞ。\e
2017/04/29 09:42:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]薄手の上着だとまだ涼しいかと思って、\w4ダウン羽織って出かけたら、\w4すげー暑かった。\w9\w9\uばーかばーか。\e
2017/04/29 09:48:06 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]psvr再販、前回開店と同時に行ったら整理券事前配布の先着順だった為買えなかったから、今回は風邪で体調を崩してる中開店前の店に並び1時間半待った所、\w6今回は開店30分後から整理券配る抽選方式だから、出直せ愚民どもと言われて帰ってきました。\w8\w8\u何か行動しようと思ったとき、それは常に最悪手であると思え、それが俺の人生の教訓だ。\w8\w8\h\s[4]\n\n大げさすぎる。\e
2017/04/29 09:49:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]マーフィーの法則。\w9\w9\u法則は絶対。\e
2017/04/29 09:50:37 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uマーフィーよりもミッフィーよりもマフティーが好き。\w8\w8\h少佐がその発言は完全にアウトだよ。\e
2017/04/29 10:02:16 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は20度くらい。\w8\w8\u\n\nもう少し上がるだろう。\w8\e
2017/04/29 10:12:01 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[22]ジョーシンは11時から抽選か。\w8\w8\uPS4持ってないじゃろ。\e
2017/04/29 10:14:15 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uとりあえずpsvrじゃなくてOculusかVIVE買って、VR彼女を買えという天の意志の気がしてきた。\w8\w8\h無いよ。\e
2017/04/29 10:17:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]暗号やめて。\w9\w9\uVR彼女ってたぶんエロゲだな。\w9\nそれはわかる。\e
2017/04/29 10:18:15 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4百姓娘、\w4Lv110到達しましたので。\w9\w9\uあっそ。\w9\w9\h\n\nデュアルジョブ覚えさせないと。\e
2017/04/29 10:18:35 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]この変質者が。\w9\w9\uありえねー。\e
2017/04/29 10:19:34 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\u百姓娘が百足娘に見えた。\w8\w8\h\s[4]特定のジャンルに染まり過ぎだよ。\e
2017/04/29 10:19:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]三次職のまいにちダンジョン、\w4Ｌｖ１０６まで行けば、\w4あとはサクサク。\w9\w9\uはいはい。\e
2017/04/29 10:20:33 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]とりあえず、\w5ダンジョンだけやっておこうか。\w9\w9\uぶっちゃけ、\w5クエスト3倍もあんまりうまくないよな。\w9\nこのレベルになると。\e
2017/04/29 10:31:21 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]お塩買うの忘れてた。\w9\w9\n小さじ一杯分くらいしか残ってないから、\w4次にお買い物行くまでもたない。\w9\w9\uもう一度行ってこい。\w9\w9\h\n\n‥\w6‥\w6コンビニでいいか。\e
2017/04/29 10:32:01 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]なるべくこもるために、\w4今のうちに行っちゃうか。\w9コンビニ。\w9\w9\u普通にスーパー行けって。\e
2017/04/29 10:57:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ローソン行ったけど、\w4普段コンビニで調味料とか買わないから、\w4最初瓶入りの食卓塩しか見当たらなくて、\w4どうしようかと。\w9\w9\u素人め。\e
2017/04/29 11:04:53 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は、\w4ヨーカドーで買ってきた焼きそば。\w9\w9\uまた麺か\w6‥\w6‥\e
2017/04/29 11:09:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]む？水草、幹のわきからちょろちょろ新芽出てるっぽい？\w9\w9\u定着すりゃええが。\w9\w9\h\n\n\URL[http://bottler.y.ribbon.to/src/btl-001555.jpg]\e
2017/04/29 11:22:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]トリミング用のハサミも買おうぜー。\w9\w9\u\s[10]\w9後、ゴミ吸い出すポンプも。\w9\w9\h\n\n\w9\w9ほぉ～ら始まった。\e
2017/04/29 11:25:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そのへん専用の買うとえらいコトに。\w9\w9\u100円ショップあさればなんとかなるやろ。\e
2017/04/29 11:27:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うん、オサレなの笑う程高い。\w9\w9\u\s[10]\w9もうそろそろお試し魚入れてもええんちゃうの。\e
2017/04/29 11:29:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]主眼エビだからサカナどうしようかねい。\w9\w9\uなんとかテトラ５匹位ならかまへんのとちゃうか。\e
2017/04/29 11:31:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ワカサギとか。\w9\w9\uなんでや。\w9\w9\h\n\n唐揚げか天ぷら。\w9\w9\u\n\nあほう。\e
2017/04/29 11:32:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]苔対策にオトシンクルス、スカベンジャーにコリドラスの定番を。\w9\w9\n\n\w9\w9後、石巻貝かなぁ。\w9\w9\u\s[10]\w9但しオトシンの野郎はエサの味覚えたら苔掃除サボりやがる。\e
2017/04/29 11:33:37 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ワカサギは、\w4高水温に弱いらしい。\w9\w9\u調べんなボケ。\e
2017/04/29 11:34:47 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]オトシドコロとやらはほうれんそう食べるのか。\w9\w9\uぽぱーい。\e
2017/04/29 11:38:15 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まぁ水質水温管理頑張れ。\w9\w9\u\s[10]\w9安定したらこっちのもん。\e
2017/04/29 11:39:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほっとくとだいた19～22度あたりうろちょろしてるなあ。\w9\w9\uううむ。\e
2017/04/29 11:42:26 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]クーラー入れるとなると、\w4循環させなきゃいけないし、\w4結構おおがかりなのね。\w9\w9\uせやから調べんな。\w9\w9\h\n\n‥\w6‥\w6水冷ＰＣと一緒にしてしまうというのはどうだろう？\w9\w9\u\n\n何の意味がある。\e
2017/04/29 11:42:42 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コレばっかしは適当我流通じないしねえ。\w9\w9\u小人さん求む。\e
2017/04/29 11:44:07 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]どっかでPC内にミニチュア水槽仕込んでるの見た気がする。\w9\w9\uアレ排熱であっためとったやろ。\e
2017/04/29 11:45:23 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]最初がエビってのがハードル高い。\w9\w9\n\n\w9\w9アカヒレとかだったら腹立つ程タフなんだが。\w9\w9\u\s[10]\w9まぁ死んで当たり前の世界ですし気楽に。\e
2017/04/29 11:48:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]どっかでポットでえび飼ってるの見てやろうと思ったんだケドどうもえび難しいらしいねい。\w9\w9\uまあなるようになるやろ。\e
2017/04/29 11:48:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]はい、\w5ダンジョン終わりました。\w9\w9\uんふん。\w9いい調子。\e
2017/04/29 11:49:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]エミルドラゴンどうしますか。\w9\w9\u多分気力使い果たした。\e
2017/04/29 11:49:44 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああそれとベタ、あいつ繊細そうに見えてコップで飼える程タフ。\w9\w9\u\s[10]\w9但しピンで飼う、あいつ等顔合わせたら死ぬまで戦う。\e
2017/04/29 11:50:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]見た目派手でけっこうでかいけどタフなのか。\w9\w9\uふむ。\e
2017/04/29 11:52:06 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そろそろ無茶苦茶タフなエビが品種改良で出来たり新発見されそうなもんだが。\w9\w9\u\s[10]\w9ザリガニ\h\n\n却下。\e
2017/04/29 11:52:55 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日行きましょう。\w9\w9\uまだイベント前だよな。\e
2017/04/29 11:53:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4艦これイベントは５月２日から。\w9\w9\u実質３日やろうなぁ。\e
2017/04/29 12:01:12 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4今日は行かないんであればお昼寝しよう。\w9\w9\uどうあっても寝るクセに。\w9\w9\h\n\nかなり痛い。\e
2017/04/29 12:12:17 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]福岡で立てこもりか。\w8\w8\u時間がたって弱ったところを突入だな。\w8\w8\h\s[4]\n\nまあ、定石だけど。\w8\e
2017/04/29 12:40:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]大本営発表だと地上に落下。\w9\w9\u漏れ聞こえてくる外信だと、\w5成層圏まで行っていた。\w9\w9\h\n\n後者だったら、\w5撃墜のしようがないね。\e
2017/04/29 12:44:33 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[2]立てこもりが成層圏まで？\w8\w8\u\s[12]立てこもったロケットが打ち上げられたのか？\e
2017/04/29 13:02:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[22]さて、\w4秋葉原市場に良い鯖あるか見てこようか。\w8\w8\u鮮度が良いのはあるかのぅ。\e
2017/04/29 13:07:01 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]犬っころうるさくて、\w4あんま寝れなかった。\w9\w9\uそもそも寝んな。\e
2017/04/29 13:14:12 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ミサイル、\w4わざと失敗して挑発って声もあるなぁ。\w9\w9\u残念でしたー。\w9撃ってませんー。\e
2017/04/29 13:42:31 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ワーストの方に、\w4ココイチと松屋があるのが不満。\w9\w9\uあっそ。\w9\h\n\n\URL[http://news.livedoor.com/article/detail/12995537/]\e
2017/04/29 13:47:53 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]途中から見てたドラマ、\w4逆転裁判みたいに、\w4法廷の場で真犯人を暴いたけど、\w4実際そういうことがあったことって、\w4あるんだろうか？\w9\w9\uさぁ\w6‥\w6‥\e
2017/04/29 13:52:03 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]というわけで28/42の抽選を外して帰ってきました。\w8\w8\u知ってた。\n\w8もうあの店での買い物やめるか。\e
2017/04/29 14:22:12 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ふう、\w4すげーがんばって、\w4普段アイロンがけしないもの、\w4アイロンかけた。\w9\w9\uあっそ。\w9\w9\h\n\n腰いてー。\e
2017/04/29 14:41:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\u休日出勤から帰還。\w9\nGWがいよいよ始まるっ。\w9\w9\h\n\n眠い。\w9\w9\u\s[15]\n\nあ、\w5はい。\e
2017/04/29 14:46:15 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]俺のＧＷは、\w4まだ始まったばかりだ？\w9\w9\uじゃすわいびー。\e
2017/04/29 14:49:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう諸君。\w9\w9\u昼前から寝て今頃起きよったがな。\e
2017/04/29 15:06:33 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]一気に風が強くなってきましたね。\w9\w9\u休日出勤お昼で終わって大正解だな。\e
2017/04/29 15:17:03 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヤマト２２０２の１巻、\w4ようやく見た。\w9\w9\u遅い。\w9遅すぎる。\w9\w9\h\n\nＥＤがヤマトより愛をこめてなのはいい。\w9\w9\u\n\nうむ、\w4オリジナル主題歌。\w9\w9\nだが、\w4アンドロメダが駄目。\w9形が変わっとらんのに、\w4なんだか改悪。\w9\w9\h\n\nなにそれ。\w9\w9\u\n\nあのあまりに無駄なかっこよさが薄れとる。\e
2017/04/29 16:28:37 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]よし、\w4春アニメ、\w4保存しないと決定した分のＯＰ／ＥＤ切り出し終了。\w9\w9\u‥\w6‥\w6貴様、\w4ひなこ本編消したな？\w9\w9\h\n\n別にいいでしょ。\w9\w9\u\n\nよくない。\e
2017/04/29 16:29:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ひなこ消すとか。\w9\w9\u信じられん。\e
2017/04/29 16:30:29 (Sat),0.0.0.0,SEND,\t\h\s[0]\u\s[10]なあ、\w4あの入浴シーン消すとか、\w4信じられん。\w9\w9\h黙れ。\e
2017/04/29 16:34:12 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いま出れば、\w5雨が降るまでに間に合うかな。\w9\w9\uどこ行くん。\w9\w9\h\n\n焼き\u\s[11]\n\nいらんわ。\e
