2021/10/04 05:00:00 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]だるすぎる。\w9\w9\uいつもやん。\w9\w9\h\n\n祝日のない１０月という地獄。\w9\w9\u\n\nなにが地獄か。\w9\w9\h\n\nつら。\e
2021/10/04 05:37:48 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ラーメンスープ終了。\w9\w9\uうるさいよ。\e
2021/10/04 06:11:11 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u気温差がキツい。\e
2021/10/04 06:25:10 (Mon),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n台風でプラゴミが捨てられなかったのだ。\w9\w9\h\s[4]\n\n[half]袋がいっぱいになっているぽ。\w9\w9\u\s[13]\n\n[half]週一なんだけど、\w5こまめに捨てないとダメだな。\w9\e
2021/10/04 06:26:28 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]軟質プラは燃えるゴミ。\w9\w9\u硬質プラは燃えないゴミ。\e
2021/10/04 06:28:46 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。ナルホド。軟質ブラはヌーブラ、硬質ブラは貝殻のヤツ。\w9\w9\uそういうハナシやない。\e
2021/10/04 06:30:09 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uスポブラの方がいろんな意味で柔らかい。\w9\w9\h\n\n何を言ってる。\e
2021/10/04 06:33:09 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]テスラノートとヌケテングは後回しにするか。\w9\w9\u月曜多いな。\e
2021/10/04 07:04:16 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]水道橋が崩壊ってナニゴトかと思ったら水管橋だった。\w9\w9\uソレでもえらいコトになっとる。\e
2021/10/04 07:05:33 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]和歌山。\w9\w9\uううむ。\w9\w9\h\n\n\URL[http://www3.nhk.or.jp/kansai-news/20211003/2000052081.html]\e
2021/10/04 07:05:57 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]耐用年数48年のところ、\w446年で崩落したとかなんとか。\w9\w9\u惜しい。\e
2021/10/04 07:08:37 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]一本満足が5G化ってのはズルい。\w9\w9\uしんごー。\e
2021/10/04 07:18:14 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uまぁゆっくりしてけ。\e
2021/10/04 07:20:25 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4すげーだるいけど出かけないと。\w9\w9\u緊急事態宣言明け。\w9\w9\h\n\n混むとやだなぁ。\w9\w9\u\n\n多分そないに変わらん。\w9\w9\h\n\n\s[3]じゃ、\w4週末までが長いけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nいつもと変わらん。\e
2021/10/04 18:19:06 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[6]本棚を使っている時点でダメだと思う。\n\w9\w9\u本棚捨てた分だけ、\w8本が積める。\e
2021/10/04 19:03:18 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]お休みマダー？\w9\w9\uやかましい。\w9\w9\h\n\nちかれた\w6‥\w6‥\e
2021/10/04 19:12:34 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コレについてはその通りなのだけれど、一部の普段の行状がアレすぎて聞いてもらえないヤツ。\w9\w9\umaxマジひどかった。\e
2021/10/04 19:13:06 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]忘れ。\w9\w9\uたわけ。\w9\w9\h\n\n\URL[http://togetter.com/li/1780439]\e
2021/10/04 19:14:58 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]五十歩百歩という言葉をご存じか。\w9\w9\u倍も差がある。\e
2021/10/04 19:30:45 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ぞい。\w9\w9\uわーい。\w9\h\n\n\URL[http://twitter.com/NAVY_ICHIHO/status/1444645592693493761]\e
2021/10/04 20:02:56 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]イキオイにヤられた。\w9\w9\uズルい。\w9\w9\h\n\n\URL[http://twitter.com/hopstep3/status/1444962609258586113]\e
2021/10/04 20:05:54 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ナイス勢い。\w9\w9\u勢い以外ない。\e
2021/10/04 20:29:37 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]疲れすぎてなんもする気になれないので、\w4とっとと横になる。\w9\w9\u早いって。\e
2021/10/04 21:44:38 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]吸血鬼すぐ死ぬ、今日からか。\w9\w9\uうむ。\e
2021/10/04 21:47:07 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]つかマグカップ、月とライカと吸血鬼、吸血鬼すぐ死ぬ、見える子ちゃん全部今晩か。\w9\w9\u\s[14]多い。\e
2021/10/04 21:53:51 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]マグカップは来週チューナー足りなくなるからTVerで見よ。\w9\w9\uえー。\e
2021/10/04 22:23:47 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コッチも無職見たケド、ツインターボがいる。\w9\w9\uいや‥\w9‥\w9。\e
