2017/02/05 00:01:12 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ねぇ、ゆうか。\w8\w8\uん。\w8なんだ？\w8\w8\h\n\n0時ちょうどにニコニコ動画のテレビCMで時報をやるのはどうかな。\w8\w8\u\s[11]\n\n苦情が来る。\w8\e
2017/02/05 05:00:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n\s[0]暖房ガンガン。\w9\w9\u地球に優しくないやつめ。\w9\w9\h\n\nやっぱ、\w4家では、\w4暖房強くして、\w4薄着でいるのがいいよね。\w9\w9\u\n\nエゴだよそれは。\e
2017/02/05 05:15:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふっ。\w9\n火力が違うのだよ火力が。\w9\w9\u今朝は昨日よりはマシか。\e
2017/02/05 05:17:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4由加おはよ～。\w9\w9\n灯油の、\w4欲しいことは欲しいんだけどね。\w9\w9\n灯油なんか運んだら、\w4いろいろ死ぬ。\w9\w9\u軟弱者。\e
2017/02/05 05:19:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]で、\w4バンドリすごい。\w9\w9\nここまで頭おかしい主人公、\w4初めて見たかも。\w9知能が足りないなんてレベルじゃない。\w9\w9\u‥\w6‥\w6天真爛漫なキャラ作ろうとして、\w4明らかに失敗しとるよな。\e
2017/02/05 05:24:10 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Rewrite、\w4なんか違うの始まった。\w9\w9\uゲームやっとれば、\w4きっと違和感ない。\e
2017/02/05 05:54:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう諸君。\w9\w9\uおきたあさだストーブつけた。\w9\w9\h\s[6]\n\n今日の演習全S勝利。\w9\w9\u\n\nヌルくてとってもキラ付け日和り。\e
2017/02/05 05:54:39 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\nぬるぬる全Ｓ。\w9\w9\uあっそ。\e
2017/02/05 06:07:04 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]亜人ちゃん、\w4雪ちゃんの足湯がエロかった。\w9\w9\hうるさい。\e
2017/02/05 06:13:01 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]や、\w5ゲームやっててすごい違和感だった。\w9\w9\u笑えるOP曲に突然変わってぽかーんだったな。\e
2017/02/05 06:13:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4安心した。\w9\w9\uなにが。\w9\w9\h\n\nいや、\w4普通はついて行けるのかと。\e
2017/02/05 06:28:12 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]１－５で、\w4先制爆雷実装以来、\w4久しぶりの撤退。\w9\w9\uはいはい。\e
2017/02/05 06:28:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[6]というわけでデイリー達成南西バシーは8回。\w9\w9\uなんというRTA。\w9\w9\h\s[4]\n\nそして潜水艦シバキに1-5のつもりが2-5へ。\w9\w9\u\n\n何をやっとるかこのアンポンタン。\e
2017/02/05 06:38:31 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]遠くへ行きたいで、\w4船橋の取れたて海苔で、\w4焼き海苔ご飯食べてるけど、\w4美味しそう\w6‥\w6‥\w9\w9\u藻をありがたがるとか。\w9\w9\h\n\n黙れ。\e
2017/02/05 06:43:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし、\w4出撃任務、\w4全部終わった。\w9ＥＯも昨日終えたし、\w4すっきりとイベントむかえられる。\w9\w9\uイベント後で全く問題ないというのに\w6‥\w6‥\e
2017/02/05 06:51:19 (Sun),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n花粉が飛んでる？\w5飛んでる？\w9\w9\h\s[2]\n\n[half]昨日は暖かくて風が強かったぽ。\w9\w9\u\s[17]\n\n[half]鼻水が止まんない。\w9\e
2017/02/05 06:53:00 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n‥\w6‥\w9\s[4]私も鼻水出る。\w9\w9\uやはり花粉症。\w9\w9\h\n\nそれっぽくはある。\e
2017/02/05 07:01:30 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]目がテンは、\w4鍋。\w9\w9\u肉な、\w4肉。\w9\w9\h\n\nうるさい。\e
2017/02/05 07:15:10 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つらたんつらたん。\w9\w9\uつらつらたんつらたん。\e
2017/02/05 07:15:55 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4じゃあまいにちダンジョン始めましょう。\w9\w9\u何の関係がある。\e
2017/02/05 07:17:46 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あれこそつらたん。\w9\w9\uある意味上級はラクなんだよな。\w9\n本読みながらとかできるから。\w9\n初級はすぐに倒しちゃうから、\w5ずっと集中してないといけない。\w9\w9\h\n\nマジックユーザは除くけど。\e
2017/02/05 07:20:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]道中は、\w4剣士が一番楽だけど、\w4ボスはアチャ子が一番楽。\w9\w9\uさいですか。\w9\w9\h\n\nＳＵだとめんどくさいよねぇ。\e
2017/02/05 07:27:35 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]鍋に入れる白菜は、\w4天日干ししとくといいんだって。\w9\w9\u肉だけでいいです。\w9\w9\h\n\n黙れ。\e
2017/02/05 07:28:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]では、\w5クスリをキメます。\w9\w9\uぐいっと。\e
2017/02/05 07:28:49 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6私、\w4飲んだよね？\w9\w9\u知るか痴呆。\e
2017/02/05 07:35:01 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w5今日は昼は焼き芋として。\w9\w9\uまたか。\w9\w9\h\s[43]\n\n夜はどうしよう。\w9ファミマを覗こうか。\e
2017/02/05 07:36:41 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6まともなものを食べさせたい。\w9\w9\u貴様の食うとるのがまともか、\w4激しく疑問。\w9\w9\n夜はまぁ、\w4米飯さえついとれば、\w4概ね問題ないが。\e
2017/02/05 07:37:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]もう、\w5おなかにたまれば概ねいい。\w9\w9\uダメだなー。\e
2017/02/05 07:41:31 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6早くなんとかしないとヤバい。\w9\w9\uどうにもできません。\e
2017/02/05 07:47:35 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし、\w4キラ付け終わり。\w9\w9\nまいにちダンジョン始めよう。\w9\w9\uはいはい。\e
2017/02/05 07:55:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。\w9\w9\n\n朝から録画サーバー再起動したらPT2のドライバ読み込まなくなってじたばたしてた。\w9\w9\n\nんで個人的メモ。カーネルは'Ubuntu, with Linux 4.4.0-53-lowlatency'に固定すること。\w9\w9\uサーバーに使っとるんに勝手にカーネル更新されるのはかなわん。\e
2017/02/05 07:57:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uカーネルサンダースがパワーアップ？\e
2017/02/05 07:58:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ubuntustudioでPT2使ってるヒトいないみたいでそのへんの情報まるでなくて。\w9\w9\n\n一時はOS再インストールも考えた。\w9\w9\u日曜まるまるつぶれるとこやった。\e
2017/02/05 07:58:50 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ジュウオウジャー終わり。\w9\w9\n唐突な世界の融合。\w9\w9\uそういや、\w4しっかり別れるラストって、\w4全然見とらんなぁ。\e
2017/02/05 08:03:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まあシゴトでときどきせんとくんの設定いじるから勉強になるっちゃなるんだケド。\w9\w9\uカーネルどうこうは普通いじらんわなあ。\e
2017/02/05 08:03:59 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4CentOSは時々触るけど、\w4カーネルまでいじったことない。\w9\w9\uサンダース。\w9\w9\h\n\nうるさい。\e
2017/02/05 08:14:10 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]のちのちUSBDAC導入したとき見据えて音がいいとウワサのlowlatencyカーネルなubuntustudio選んだのが仇になったっぽい。\w9\w9\uつかPT3ならなんにも問題ないんやろなあ。\e
2017/02/05 08:30:09 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ぷりあら。\w9\w9\h‥\w6‥\w6略称、\w4それでいいの？\e
2017/02/05 08:32:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6今、\w4八百屋さんで卵買ってなかった？\w9\w9\u気のせい。\e
2017/02/05 08:33:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ。肉弾戦しないとかなんとか。\w9\w9\uつか初代の頃の派手なヤツにせえよ。\e
2017/02/05 08:34:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おジャ魔女路線で行くならソレはソレでいいけど。\w9\w9\u敵がいる以上ソレはない。\e
2017/02/05 08:35:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]女の子の武器はそんなものじゃないんです、\w9みたいなことをおっさんが言ってたとか。\w9\w9\uまぁいやらしい。\w9\h\s[4]\w9\n\nなにが。\e
2017/02/05 08:38:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[22]おはようだッ！\w9\w9\uエロいにゃね。\w9\w9\h\n\n\s[4]なにが？\w9\w9\u\n\n\s[15]それはそうとあかぎれが酷くて水絆創膏が友達です。\w9\w9\h\n\nなんて悲しい人生だ。\e
2017/02/05 08:38:49 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\nコロスキンで殺す菌。\w9\w9\uええから。\e
2017/02/05 08:40:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あかぎれとかしもやけ最近あんまり聞かないかも。\w9\w9\u温暖化。\e
2017/02/05 08:43:02 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]冬場に天体撮影してれば、\w4簡単にできます。\w9\w9\uはいはい。\e
2017/02/05 08:44:46 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]午後から雨予報。\w9\n一眠りして、\w5焼き芋買いに行こう。\w9\w9\u夜はマジでファミマなん？\w9\w9\h\n\nいいのなかったら、\w5セブンでてきとーに。\e
2017/02/05 08:45:29 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]寝ちゃ駄目です。\w9ヤバいです。\w9\w9\uなにが。\e
2017/02/05 08:47:12 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6５－４、\w4５周くらい、\w4２隻ほど丸腰で出てることに気がつきませんでした。\w9普通に勝ってたから。\w9\w9\uばーかばーか。\e
2017/02/05 08:55:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]殴る蹴るがないだけでどこも変わらん。\w9\w9\uまあそんなモン。\e
2017/02/05 08:57:10 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ん～、\w4黄色かなぁ。\w9\w9\hなにが。\e
2017/02/05 08:59:36 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]またオモチャ屋で大友がナゾの呪文言う事案が発生するのか。\w9\w9\uうむ。\e
2017/02/05 09:06:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ～、\w4ココア入れようと思ったけど、\w4ミルクパン、\w4昨夜芋揚げた油が入ってるんだった。\w9\w9\u他の器にあけときゃええやん。\w9\w9\h\n\n‥\w6‥\w6洗い物増える。\w9\w9\u\n\nおっくうがるな。\e
2017/02/05 09:25:39 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]がんばってココア入れた。\w9\w9\uがんばることちゃう。\w9\w9\h\n\n今日は２．５倍くらい。\e
2017/02/05 09:55:34 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]通販番組で、\w4冷凍エビフライを紹介してるんだけど、\w4衣が薄いって、\w4そんなにセールスポイントになるのかなぁ。\w9\w9\n半分くらい衣でもいいくらいに思うけどなぁ。\w9\w9\uそうかぁ？\e
2017/02/05 09:56:55 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]エビフライは衣のザクサク具合とエビのプリプリ具合を楽しむ食べ物だからね。\w9\w9\uだが本体はタルタルソース。\w9\w9\h\s[44]\n\n待て。\e
2017/02/05 09:58:46 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9‥\w9名古屋。\w9\w9\uうちだけで鳴り響く「えびふりゃー！」のサウンド。\w9\w9\h\s[4]\n\nコレいつ設定したんだっけ。\w9\w9\u\n\n覚えてへんわ。\e
2017/02/05 10:01:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちなみにこれです。\w9\w9\uいらんいらん。\w9\w9\h\n\nタルタルつき。\w9\n\URL[http://www.shopch.jp/ProdDetailShow.do?reqprno=589264&breadcrumb=%96%7B%93%FA%82%CC%82%A8%94%83%82%A2%93%BE%8F%A4%95i&beforeScreenUrl=SsvPrdShow.do&x-link-name=ProdName&il=mainSSV&ic=1]\e
2017/02/05 10:04:49 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかし、\w4築地の目利き人が厳選とか言ってるけど、\w4インドネシア産なんだよね\w6‥\w6‥\w9\w9\u築地にかて、\w4外国産入るやろ？\w9\w9\h\n\nインドネシア、\w4エビの養殖盛んだし、\w4天然ってのもあやしいかも。\e
2017/02/05 10:06:49 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]こんなもんのやつだと思ってた。\w9\n\URL[http://pbs.twimg.com/media/CbqGE3GUMAAlAb6.jpg]\w9\w9\u基本激混みだから、\w5逆に行かなくなった。\e
2017/02/05 10:12:36 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ジャンボエビフライの類で、\w4許せないのはすり身を使った奴。\w9\w9\n２尾３尾をくっつけて揚げるタイプなら問題ないけど、\w4すり身だと食感が悪すぎる。\w9\w9\uどーでもよろしい。\e
2017/02/05 10:30:30 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\u亜人ちゃん、見るべきは風呂でも足湯でもない。\w9\w9\n\n廊下歩いてる三人娘の膝の裏である。\w9\w9\h\s[4]なんのフェチだ。\e
2017/02/05 10:31:09 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]わかります。\w9\w9\uわかるんじゃない。\e
2017/02/05 11:04:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]では、\w5お昼を食べます。\w9\w9\uはぁ‥\w5‥\w9まるで戦時中だ。\e
2017/02/05 11:05:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4おはよう。\w9\w9\uやかましい。\w9\w9\h\n\nでも石焼き芋は贅沢品。\e
2017/02/05 11:09:45 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4今日はカップ麺。\w9\w9\nサンポーの汁なしカレーまぜそば。\w9\w9\u‥\w6‥\w6聞いたことない。\w9\w9\h\n\n九州ではメジャーだとか。\e
2017/02/05 11:21:26 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＴＶでイタリアンのお店紹介してて、\w4ゲストが「いつもの」とか言ってて思いついた。\w9\w9\uなにを？\w9\w9\h\n\nちょっと洒落た料金高めのお店やって、\w4ほんの数回しか来てない男が、\w4連れてきた女の前でかっこつけて、\w4「いつもの」とか言ってきた時のために、\w4「いつもの」って名前の、\w4バカ高いけど原価は極めて低い頼まれたらボロもうけってお料理を開発して、\w4メニューの片隅にひっそり載せとく。\w9\w9\u\n\n‥\w6‥\w6下らんこと考えんな。\e
2017/02/05 11:26:36 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4汁なしカレーまぜそばは、\w4フツーのカレーヌードルの汁に、\w4とろみがついただけって感じでした。\w9\w9\uはいはい。\e
2017/02/05 11:38:09 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]通話録音アプリがiOS10に対応した。\w9\nこれで完全勝利。\w9\w9\uどこに何で勝つんだよ。\e
2017/02/05 11:39:39 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4わかった。\w9\w9\nうかつなことしゃべらないように気をつける。\w9\w9\u何を言うとる。\e
2017/02/05 11:40:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]失言待ってます。\w9\w9\uたちわりー。\e
2017/02/05 11:50:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4お昼寝しますので、\w4しばらくよろしくお願いします。\w9\w9\uなにを。\w9ちゅうか、\w4寝んな。\w9\w9\h\n\nつらい。\e
2017/02/05 11:51:33 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]わたしもそろそろ寝る予定です。\w9\w9\uおまえらなぁ。\e
2017/02/05 13:04:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]一平ちゃんチョコレート味終了。\w9\w9\u\n\s[18]また変なものを･･･\w3･･･\w3\h\n\n[half]\s[20]食べられるんだけど、甘くもなく辛くもなく微妙だね。\w9\w9\u\n\n[half]普通の焼きそばのほうが良かったね･･･\w3･･･\w3\e
2017/02/05 13:13:00 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]近所の犬がくぅぅんくぅぅんってうるさいし、\w4仕方なく起きる。\w9\w9\u十分寝過ぎ。\w9\w9\h\n\n作業残ってるからなぁ。\e
2017/02/05 13:32:32 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]忘れてたＡＴＯＫパレットを表示する設定完了。\w9\w9\nやっぱわかりづらい。\w9\w9\uさいですか。\w9\w9\h\n\nさて、\w4かへおれいれるか。\w9\w9\u\n\nこーしーぎゅうにゅう。\e
2017/02/05 13:58:26 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4カフェオレにしても、\w4まだ若干気持ち悪くなるなぁ。\w9\w9\u弱すぎる。\w9\w9\h\n\nでも、\w4豆が悪くなる前に使い切りたいし\w6‥\w6‥\e
2017/02/05 14:04:52 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかし、\w4稼ぎがいい夫に替えるか、\w4ってＣＭ、\w4男女逆だったらうるさいのが黙ってないよなぁ。\w9\w9\uまぁな。\e
2017/02/05 14:08:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4テレ東のミステリードラマ再放送、\w4好みじゃなさそうだけど、\w4一応見とくか。\w9\w9\uなら、\w4録画整理とかやっとけ。\w9\w9\h\n\nあまりにもなんだったら。\e
2017/02/05 14:15:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]やっぱ、\w4アクションっぽいなぁ。\w9\w9\uはいはい。\e
2017/02/05 14:17:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]む～、\w4やっぱＵＳＢの調子悪いなぁ。\w9\w9\uこわしたー。\w9\w9\h\n\nタブレット動かないから再起動。\e
2017/02/05 14:45:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\s[6]\n\n台湾まぜ麺。\w9\nおいしゅうございました。\w9\w9\u\n\nここが好きなメンマのお店なので、\w5追い飯は台湾メンマご飯になる、\w5という天国みたいなメニュー。\w9\w9\h\s[44]\n\n最強かよ。\e
2017/02/05 14:53:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w5なにかありましたか。\w9\w9\u一瞥して何も無いのはわかると思うが。\e
2017/02/05 14:53:39 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]エッグベネディクトも美味しかったです。\w9\w9\u\s[15]あ…\w9…\w9。\e
2017/02/05 14:53:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4おはよう。\w9\w9\uやかましい。\w9\w9\h\n\nちと作業中ですので。\e
2017/02/05 14:54:45 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]台湾まぜそば食ってみたいケド追い飯はムリ。\w9\w9\uむしろ追い飯が主役やというのに。\e
2017/02/05 14:55:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そこの鉄くずは懲役刑。\w9\w9\u何でそんな重いの。\e
2017/02/05 14:55:34 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]エッグベネディクト缶バッチ。\w9\w9\uは？\e
2017/02/05 14:55:55 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[6]知ってた。\w9\s[-1]\n（ガシャーン！）\w9\w9\u\s[15]自分を切り売りしていくスタイル。\e
2017/02/05 14:56:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、エッグベネッセってなに。\w9\w9\uそこからかい。\e
2017/02/05 14:57:02 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]その心がけに免じて、\w5恩赦を与えましょう。\w9\w9\u許すのも早いな。\e
2017/02/05 14:59:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ポーチドエッグとベーコンをイングリッシュマフィンの上に載せて、\w5オランデーズソースをかけた朝食によく出される料理です。\w9\w9\uまあぶっちゃけ、\w5オランデーズソースが好き。\e
2017/02/05 14:59:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]死刑。\w9\w9\uおい。\e
2017/02/05 15:00:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w5別口で死刑に。\w9\w9\uこの国の司法制度はどうなってるんだ。\e
2017/02/05 15:02:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[-1]（ちなみにオランデーズソースはこんな感じのソースです）\w9\n\URL[http://ja.wikipedia.org/wiki/%E3%82%AA%E3%83%A9%E3%83%B3%E3%83%87%E3%83%BC%E3%82%BA%E3%82%BD%E3%83%BC%E3%82%B9]\w9\w9\u濃厚さの中にレモンの爽やかさが広がる、\w5絶妙なソースなのでもっと流行れ。\w9\w9\h\n\n（流行れ）\e
2017/02/05 15:03:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや、\w4マガジンの死刑囚の医者の漫画、\w4打ち切られちゃったなぁ。\w9\w9\uさいですか。\e
2017/02/05 15:05:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]どんなマンガ。\w9\n難しい手術のたびに呼ばれて、\w5代わりに減刑されるとか？\w9\w9\uスケバン刑事みたいな。\e
2017/02/05 15:08:59 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]試し読み。\w9\w9\uこれだけやとわからなそう。\w9\w9\h\n\nこの後、\w4主人公は死んだと見せかけて脱獄、\w4いろいろ治療しまくった後、\w4冤罪だということがわかってどうのこうの。\w9\w9\u\n\nてきとーすぎる。\w9\h\n\n\URL[http://sokuyomi.jp/product/dokutahpur_002/CO/1/]\e
2017/02/05 15:09:18 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]今日のまあ、\w5そうなるな。\w9\w9\uはぁ。\w9\w9\h\n\n「翁長知事、\w5米で有力者に会えず　マティス氏とは入れ違い」\w9\w9\u\s[15]\n\nアポとれよ、\w5まずさぁ。\e
2017/02/05 15:15:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]実に惜しい。\w9\n理想的なバカマンガに育ってくれそうだったのに。\w9\w9\u嫌な世の中だ。\e
2017/02/05 15:16:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あれ、Eテレでトムとジェリーやんのか。\w9\w9\u長編やから仲ええんやろなあ。\e
2017/02/05 15:18:17 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]どんな状況であっても、\w4けがをしてるのを見れば手術したがる異常者でした。\w9例えそれがネズミであっても。\w9\w9\uというと、\w4心優しい人のよう。\w9\w9\h\n\nただの切りたがりとしか思えない絵面。\e
2017/02/05 15:19:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4演習終わって、\w4全任務クリア。\w9\w9\u変態。\e
2017/02/05 15:22:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]親方、一回やったことあるって。\w9\w9\uメガネは顔の一部です。\w9\w9\h\n\n\URL[http://twitter.com/nonco331/status/827906084450947073/photo/1]\e
2017/02/05 15:23:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし、\w4逆に眼鏡クリーナーを点眼しよう。\w9\w9\uさすな。\e
2017/02/05 15:23:55 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]しかもこれデジアイだから、\w5眼鏡が黄色に染まる。\w9\w9\u\s[15]さした後目をちょっと拭くと、\w5黄色いのがつくのな。\e
2017/02/05 15:24:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]中身が瞬間接着剤に入れ替えられてたマンガがあって\u\s[11]やめてえええ。\w9\w9\h\n\nそれ以来、\w5目薬コワくて。\e
2017/02/05 15:27:48 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]悪者に瞬間接着剤を点眼されたけど、\w4「生来目が見えん！」\w9とか言い出した漫画なら知ってる。\w9\w9\uなにそれ。\w9\w9\h\n\nギャグだけど。\e
2017/02/05 15:32:43 (Sun),0.0.0.0,SEND,\t\u\s[15]\h\s[0]\uタバコを吸いながらストローと間違えて「ジュッ！」\nと消火したコトあります♪\w9\w9\h\s[26]スンな。\e
2017/02/05 15:37:09 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]剣の修理キットが売ってなくて、\w5詰んでます。\w9\w9\uツンデレツンデレ。\e
2017/02/05 15:39:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]金属修理キット？\w9\w9\uなん？\e
2017/02/05 15:39:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]機械修理キット・ゴールド。\w9\w9\uレーザーブレードだからな～。\e
2017/02/05 15:41:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん～、\w4手元にあったかなぁ。\w9\w9\n一応見てみる。\w9\w9\u作るのは？\w9\w9\h\n\n‥\w6‥\w6買えるからスキル取得してなかったかも。\e
2017/02/05 15:44:02 (Sun),0.0.0.0,SEND,\t\u\s[19]\h\s[0]\u若さ　\w5若さってナンだ♪\w9\w9\h\s[26]そっちのレーザーブレードじゃナイから？\w9\w9\u\n福井県のコトさ♪\w9\w9\h\s[70]\n若狭ッ！？\e
2017/02/05 15:49:01 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]皮と衣服しかありませんでした。\w9\w9\u役立たず。\w9\w9\h\n\nスキル自体はとってた。\w9材料あれば作れる。\w9\w9\nでも、\w4耐久減ってないレーザーブレードだったら余ってる。\w9\w9\u\n\nさいですか。\e
2017/02/05 15:49:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]5Gで譲って。\w9\w9\uどこから出た数字だ。\e
2017/02/05 15:50:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]5Gで譲って。\w9\w9\uどこから出た数字だ。\w9\w9\h\n\n99武器ってどうするんだっけ‥\w5‥\w9。\e
