2018/06/02 05:00:01 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]さて今日は、\w4夜だけ出なければなりません。\w9\w9\uざまぁ。\w9\w9\h\n\nだりー。\w9\w9\u\n\nはいはい。\w9\w9\h\n\nとりあえず時間までは安静に。\w9\w9\u\n\nやかましい。\e
2018/06/02 05:02:07 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。ヤマカンってヒト、どっか人格か精神に異常あるんじゃなかろうか。\w9\w9\uなあ。\e
2018/06/02 05:02:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u残酷な天使のテーゼをディスった件？\e
2018/06/02 05:03:13 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]それそれ。\w9\w9\u普通やない。\e
2018/06/02 05:04:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]及川ナントカってヒトもいいかげんガキだケド。\w9\w9\uいいトシなんやろになあ。\e
2018/06/02 05:08:21 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]らきすたの監督おろされたときは、\w4まだピンときてなかったけど、\w4その域に達していない、\w9ってのがよくわかった。\w9\w9\u演出家としては優秀でもなぁ。\e
2018/06/02 05:43:56 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]むっ、\w4メガロボクス、\w4ちばてつやと梶原一騎らしき人が。\w9\w9\u高森朝雄。\e
2018/06/02 06:33:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぽん。\w9\w9\u江川達也とか。\e
2018/06/02 06:52:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なるほど。\w9\w9\uなにが。\w9\h\n\n\URL[http://www.nicovideo.jp/watch/sm33298657]\e
2018/06/02 07:06:09 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ズムサタで日大のことやってるけど、\w4取材の仕方がすげーうざったい。\w9\w9\uいつものこと。\e
2018/06/02 07:06:36 (Sat),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\nガキの新幹線うんちくがうざい。\w9\w9\h\s[4]\n\n[half]いっしょに乗った子どもが話をしていたぽ。\w9\w9\u\s[50]\n\n[half]全部ウィキに載っている。\w9\e
2018/06/02 07:07:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]そこでそれを上回る知識を披露したり、\w4間違いを指摘したりで、\w4泣かさないと。\w9\w9\uすんな。\e
2018/06/02 07:24:16 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん～、\w4ひょっこり野郎のBGMの作曲者としてクレジットされてた作曲家のtwitter、\w4あんま燃え上がってないなぁ。\w9\w9\u火事場見学はやめなさい。\w9\w9\h\n\nまぁ、\w4名前貸しただけって感じが強いからかも。\e
2018/06/02 08:34:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]新連載。\w9\w9\uになったらいいなぁ。\w9\h\n\n\URL[http://twitter.com/tkmiz/status/1002569982218158086]\e
2018/06/02 08:38:33 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4チョーがんばってお買い物。\w9\w9\u肉。\w9\w9\h\n\n‥\w6‥\w6今日は作る余裕ないから、\w4なんか出来合買ってこないとなぁ。\w9\w9\u\n\n肉。\w9\w9\h\n\nうるさい。\e
2018/06/02 09:34:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]つらたにえんー。\w9\w9\uやかましい。\w9\w9\h\n\nふらふら。\e
2018/06/02 09:59:37 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w9流しのプッシャーが訪問販売に来たので家に上げて勧められるまま色々試してたら火災報知器が大音響で鳴って半泣きで窓を開け放ちまくる夢をみた。\w9\w9\u\s[10]\w9如何にこの辺でも流しのプッシャーなどおらん。\e
2018/06/02 10:03:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]梨汁プッシャー。\w9\w9\uやかましい。\e
2018/06/02 10:06:25 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]途中下車、\w4カクテルに鰹節入れるとかやってる。\w9\w9\uえー。\e
2018/06/02 10:09:25 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]どっかのクラフトビールで鰹風味があった気がする。\w9\w9\u\s[10]\w9ＭＯＮＯマガが何かで見た。\e
2018/06/02 10:24:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]浴衣は高すぎるので諦めたが、トートならいけるかと思ったがやっぱ高い。\w9\w9\u\s[10]\w9ポーチなら何とか。\w9\w9\n\n\w9\w9\URL[http://www.monoshop.co.jp/user_data/kks-gunyoki-tote.php]\e
2018/06/02 10:29:12 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ポーチに比べて、\w4なんでトートはこんなに高いんだろう。\w9\w9\u生地の量？\e
2018/06/02 10:30:45 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おお、これ買え。\w9\w9\u\s[10]\w9何すんねんこんなゴッツい前掛け。\w9\w9\n\n\w9\w9\URL[http://www.monoshop.co.jp/products/detail.php?product_id=6730]\e
2018/06/02 10:32:25 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これは欲しい。\w9\w9\u値段見ろ値段。\w9\h\n\n\URL[http://www.monoshop.co.jp/products/detail.php?product_id=6695]\e
2018/06/02 10:33:40 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これなら釣れるに違いない。\w9\w9\u\s[10]\w9高いわ。\w9\w9\n\n\w9\w9\URL[http://www.monoshop.co.jp/products/detail.php?product_id=6438]\e
2018/06/02 10:37:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]セブンのオープニングタイトルスマホケース、\w4全話分あるのか。\w9\w9\u濃すぎる。\e
2018/06/02 11:02:24 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日はナポリタン買ってきた。\w9\w9\uまた麺\w6‥\w6‥\e
2018/06/02 11:05:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]すげー。\w9\w9\u\s[10]\w9これ前足だけで牽いてんのかね。\w9\w9\n\n\w9\w9しかもエンジンは１３００。\w9\w9\n\n\w9\w9\URL[http://i.imgur.com/UpCXDJI.gif]\e
2018/06/02 11:06:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]サイズの違和感がすごい。\w9\w9\uはっはっは。\e
2018/06/02 11:09:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういやこれも、\w4実際に牽引してるとこ見たら、\w4なんか気持ち悪そう。\w9\w9\uなんでや。\w9\h\n\n\URL[http://www.sorex.co.jp/products/trailer/kc250.html]\e
2018/06/02 11:13:06 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]荷台だけ単品で買えるのな。\w9\w9\u\s[10]\w9気色悪さではこれ。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=UyGmLIbXJxs]\e
2018/06/02 11:16:17 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6なんかストリートビューで二本足に写った白猫思い出す。\w9\w9\uあ～\w6‥\w6‥\e
2018/06/02 11:16:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]てか、トゥーバーでの牽引が認められりゃ車そのものを牽けるんだが。\w9\w9\u\s[10]\w9無人４ｔトラックを丸ごと牽くやつやっとったけどどーなったんやら。\e
2018/06/02 11:21:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6移動じゃなくて増やせよ。\w9\w9\uやかましい。\w9\w9\h\n\nシステム屋の対応も結構めんどくさそう。\w9\n\URL[http://news.livedoor.com/article/detail/14801863/]\e
2018/06/02 11:21:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]トゥーバーとは。\w9\w9\u\s[10]\w9貼っといて何やがやっぱ四駆乗りは微妙に好きになれん。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=nJzYS-_6J-g]\e
2018/06/02 11:28:43 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]居た。\w9\w9\u\s[10]\w9やっぱこういうニーズはあんまり無いか。\w9\w9\n\n\w9\w9\w9\URL[http://www.youtube.com/watch?v=gbuVoPX_4G4]\e
2018/06/02 11:31:24 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]走行中に連結とかいうとカッコいいのに。\w9\w9\uなんでや。\e
2018/06/02 11:34:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]セミトレで走行中に開放ならド素人の間抜けがたまぁ～にやる。\w9\w9\u\s[10]\w9カプラー繋いだら一度前進でしゃくってちゃんと繋がってるか確認しましょうねっ。\e
2018/06/02 11:44:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]戦艦の進水を見てみたい。\w9\w9\u無理です。\w9\h\n\n\URL[http://twitter.com/Chizu_SIROSITA/status/1002371435648565250]\e
2018/06/02 11:56:18 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]干されないのがすごい。\w9\w9\uあ～\w6‥\w6‥\w9\h\n\n\URL[http://twitter.com/blue_kbx/status/1002610880155013120]\e
2018/06/02 11:59:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]よし、\w4４－５ようやく終わった。\w9\w9\nしばし寝る。\w9\w9\u寝んな。\w9\w9\h\n\n夜遅くなるから、\w4今のうちに。\e
2018/06/02 13:40:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぐったり。\w9\w9\u寝過ぎ。\w9\w9\h\n\n疲れ方がヤバい。\e
2018/06/02 13:45:24 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ケースが届いたんで入れ替えしたケド、\w9\w9\s[4]某コ〇リのオリジナルブランドエアダスター、勢い弱いうえにあっちゅうまになくなってなんじゃこりゃ。\w9\w9\u安いだけのコトはある。\e
2018/06/02 13:46:54 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]試しに充電式の何度でも使えるってやつ買ってみよう。\w9\w9\u自分で買え。\w9\w9\h\n\n弱い上にうるさいって話だし。\w9\w9\u\n\nならいうな。\e
2018/06/02 13:47:18 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ソコまで値段かわんないのでナカバヤシのdigioってヤツ使うべき。\w9\w9\uうむ。\e
2018/06/02 13:48:45 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アレねえ。どう考えても缶のヤツの足元にも及ばないだろうし。\w9\w9\uスペースが許せばベビコン欲しい。\e
2018/06/02 13:53:43 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]黙ってればいいのに\w6‥\w6‥\w9\w9\u燃料を絶やしてはいけない。\w9\h\n\n\URL[http://headlines.yahoo.co.jp/hl?a=20180602-00000001-dal-spo]\e
2018/06/02 13:55:42 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]気持ちはわからんでもないケド、普通に考えればそうなるのはわかりきってるし。\w9\w9\uなあ。\e
2018/06/02 14:06:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こんな。\w9\w9\u圧迫感なくなったな。\w9\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000068.jpg]\e
2018/06/02 14:08:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]制県レベルとかいうのやってみたら、\w4１０６か\w6‥\w6‥\w9\w9\uど素人。\w9\w9\h\n\nまぁ、\w4住まいが固定だし。\e
2018/06/02 14:08:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これはトンボのスティックのりか。\w9\w9\uそこはどーでもよろしい。\e
2018/06/02 14:10:20 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]チナミにスティックの左のはロコベースリペア。\w9\w9\n\n高いケドかかとのがさがさ、ひびわれに絶大な効果。\w9\w9\uせやから。\e
2018/06/02 14:11:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヒビケア使ってるけど、\w4比較したことある？\w9\w9\uやかましい。\e
2018/06/02 14:12:46 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヒビケアはないなあ。\w9\w9\uイキナリロコベースやしなあ。\w9\w9\h\n\nでもコレ、一回小豆大でいいからすげえもつＹＯ\e
2018/06/02 14:15:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]併用してる人が多いか。\w9\w9\uええって。\w9\w9\h\n\n完全に割れたらヒビケア、\w4それまでのケアにはロコスペースリペア。\e
2018/06/02 14:32:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ポプテの灯籠作ったら、\w4大炎上か\w6‥\w6‥\w9\w9\uあちゃー。\w9\h\n\n\URL[http://twitter.com/koketaro115/status/1002762504836038656]\e
2018/06/02 14:32:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]物理的に？\w9\w9\u物理的に。\e
2018/06/02 14:35:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ここまで派手な炎上は見応えあるだろうなぁ。\w9\w9\uおまわりさーん。\e
2018/06/02 14:59:17 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これはひどい。\w9\w9\u意味を知らない。\w9\h\n\n\URL[http://twitter.com/gamer_tadakuni/status/1002478658894770177]\e
2018/06/02 15:11:55 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]神社の階段って、\w4なんでこんなに致死率が高いんだろう。\w9\w9\uまた変なの見てるし。\e
2018/06/02 15:21:13 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]出かけるまでまた２時間以上あるという。\w9\w9\uさいですか。\e
2018/06/02 15:28:44 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]可愛くてもエキノコックス。\w9\w9\uもはやそんなことは忘れて、\w4もふもふしたい。\w9\h\n\n\URL[http://twitter.com/AMAZlNGNATURE/status/1002346830053556224]\e
2018/06/02 15:30:56 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]この人いいなぁ。\w9\w9\uいらんこと。\w9\h\n\n\URL[http://twitter.com/agito0219/status/1002535875715072000]\e
2018/06/02 16:09:56 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]BSプレミアムで、\w4ルパング島で小野田さんを連れ帰って、\w4ヒマラヤで雪男探して遭難死した人のドラマやってるけど、\w4すげー苦手なタイプの人かも知んない。\w9\w9\u冒険家？\e
2018/06/02 16:42:47 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ひょっこり野郎の曲、\w4販売は正式に停止されたか。\w9\w9\uさすがにあれを別物と言い張ることはできん。\w9\w9\h\n\n作者サイトに中傷コメント湧いてるけど。\e
2018/06/02 16:59:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんかすごくけたたましい、\w4パトカーらしき音が。\w9\w9\uここです。\w9\w9\h\n\nなにが。\e
2018/06/02 17:05:35 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]燻製機。\w9\w9\u死ぬ。\w9\h\n\n\URL[http://twitter.com/mikami1020/status/1002185121435340800]\e
2018/06/02 17:09:31 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やはり釣り番組で、\w4釣った魚をリリースして、\w4「また遊ぼう」\w9とか言ってると、\w4いじめる側は遊びだとしか思ってないのと同じイメージ。\w9\w9\uいや\w6‥\w6‥\e
2018/06/02 17:11:24 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]前代未聞に力強い君が代になると思われ。\w9\w9\uあたっあたっあたー。\w9\w9\h\n\n\URL[http://blog.excite.co.jp/beatmiqs/26851976/]\e
2018/06/02 17:11:32 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まぁ、\w4スズキだから、\w4ブラックバスをリリースするよりはいいけど\w6‥\w6‥\w9\w9\u所詮魚。\w9\w9\h\n\nスズキ、\w4美味しいじゃん。\w9基本売ってないけど。\e
2018/06/02 17:12:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]国家か。\w9\w9\u気にするな。\e
2018/06/02 17:18:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4近くの映画館で、\w4アイマスミリオンライブのライブビューイングがあるのか。\w9\w9\u行くか。\w9\h\s[4]\w9\n\nこれから出かけなきゃいけないの。\e
2018/06/02 17:39:34 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4じゃあ出かけるか。\w9\w9\uやーい。\w9\w9\h\n\n遠隔でサーバとＮＡＳを落とすだけなのに、\w4いろいろあって３時間はいなきゃならない。\w9\w9\u\n\nはっはっは。\w9\w9\h\n\n\s[3]じゃ、\w4帰りは１１時過ぎということで\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nふっ。\e
2018/06/02 17:43:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]日大の内田氏が今一泊十万のホテル泊ってるとか退職金が１億くらいじゃないかとかその情報いる？\w9\w9\u人権とかプライバシーとか。\e
2018/06/02 17:49:32 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＢＰＯはこういうのにこそ文句言うべき。\w9\w9\uやなあ。\e
2018/06/02 20:47:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ピリカレーなくなった。\w9\w9\u中毒。\e
2018/06/02 23:52:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]線路内に人立ち入りとかで電車ほぼ止まってたから、\w4ふざけんなクソ馬鹿と思ってたけど、\w4なんかもっとひどかった。\w9\w9\n架線の電柱によじ登ってたとかで。\w9\w9\u猿？\w9\w9\h\n\n腰ヤバすぎ。\w9\w9\u\n\n老人。\e
2018/06/02 23:57:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]しかし失敗したなぁ。\w9\w9\nもう少し食欲ある筈だったから、\w4昼間、\w4チキンカツ煮買ってきてた。\w9\w9\uそんくらい食え。\w9\w9\h\n\nまぁ他にないし\w6‥\w6‥\e
2018/06/02 23:59:23 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]亀の子で。\w9\w9\uどうすると。\e
