2020/04/20 02:53:32 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9今度はバーチャルGPでF1中国GPやってる。\w9\w9\u…\w9…\w9え、\w5もしかしなくても通常スケジュールで今週末中国GPだったとかか？\w9\w9\h\s[44]\n\n…\w9…\w9まあ、\w5年間スケジュールでいつかは中国GPは来るわけだし？\e
2020/04/20 05:00:12 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]例によってあんま眠れないし。\w9\w9\uなら早々に寝るのやめろ。\w9\w9\h\n\nトイレで起きすぎ。\w9\w9\u\n\nマジ老人。\w9\w9\h\n\nぐったり。\e
2020/04/20 05:42:00 (Mon),0.0.0.0,SEND,\t\h\s[23]\u\s[15]相変わらずの体内感知能力。\w9\w9\h\s[4]鳴る寸前で目が覚める。\w9\w9\u\n\nというわけでおはようだ。\w9\w9\h\n\n微妙な時間。\e
2020/04/20 05:42:40 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\n立派な朝。\w9\w9\uえー。\e
2020/04/20 05:43:25 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]地震です。\w9\w9\u\n4分ほど前。\w9震度５～６\e
2020/04/20 05:44:36 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]宮城沖か。\w9\w9\u最大4？\e
2020/04/20 05:45:49 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\s[3]\n\nちょっぴり揺れたような気がする。\w8\w8\u\n\n胸は揺れてなかったぞ。\w8\w8\h\s[7]\n\nゆうかっ！\w8\e
2020/04/20 05:46:34 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]強震モニタ画面では５～かなと見えたけど、最大４？\w9\w9\u\n壊れて連絡がないだけとかでないことをお祈りします。\e
2020/04/20 05:46:40 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uゆうか無感。\e
2020/04/20 05:49:16 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]えーと、\w4今朝の外気温は9度くらい。\w8\w8\u東京の予想最高気温は13度くらいか。\w8\w8\h\n\n雨が降っているね。\w8\e
2020/04/20 05:50:52 (Mon),0.0.0.0,SEND,\t\h\s[23]\u\s[10]久しぶりに聴くと気持ちいいもんじゃないな。\w9\w9\h\s[4]…\w9…\w9これから沿岸に行くんですが。\e
2020/04/20 06:41:30 (Mon),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\nカラスのコップを割って手にケガをしてしまった。\w9\w9\h\s[4]\n\n[half]破片をちゃんと掃除するぽ。\w9\w9\u\s[17]\n\n[half]足にも刺さって痛い。\w9\e
2020/04/20 06:42:32 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]だから鉛のコップを使えと。\w9\w9\uワインがまろやかになる。\e
2020/04/20 06:58:59 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。期限間近のR-1が2割引きだったから買ってみたケド、なんでこのご時世なのにいまいち売れてないのかわかった。あんましおいしくない。\w9\w9\uクスリと思って飲め。\e
2020/04/20 07:00:32 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\nあ～、\w5休みたい。\w9\w9\u\s[211]\n\n休みあけに何を言ってんだか。\e
2020/04/20 07:01:19 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\nR1といえば超兵器。\w9\w9\u血を吐きながら続ける悲しいマラソン。\e
2020/04/20 07:01:39 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uサボり禁止。\e
2020/04/20 07:24:33 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まじか。\w9\w9\uわはは。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=hvnRmz0Vcc8]\e
2020/04/20 07:41:56 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4今日はお休みです。\w9\w9\u寝ぼけんな。\w9\w9\h\n\n在宅ならなんとかなるかと思ったけど、\w4やっぱだるすぎて無理。\w9\w9\u\n\nサボリー。\w9\w9\h\n\nちとコンビニ行ってこないと、\w4食料足りないけど。\e
2020/04/20 07:42:42 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日の天気は雨のち晴れ。\w9\n降水確率は50%。\w9\n予想気温は最高が18度、最低が14度。\w9\n強風、波浪、雷の注意報。\w9\n花粉は少ない。\w9\w9\h\n\n雨は降ってた？\w9\n降ってる？\w9\w9\u\n\n自分で見ろ。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2020/04/20 07:43:39 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いってら。\w9\w9\u降っとる。\e
2020/04/20 07:47:49 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]中におっさん入ってる。\w9\w9\u間違いなく。\w9\w9\h\n\n\URL[http://twitter.com/rahm3sh/status/1251662471955468290]\e
2020/04/20 07:49:15 (Mon),0.0.0.0,SEND,\t\h\s[0]\u\s[10]児ポ。\w9\w9\hうっさい。\e
2020/04/20 08:12:45 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4すげーだるいけど、\w4コンビニに食料仕入れに行ってくる。\w9\w9\uがっつり肉類。\w9\w9\h\n\nう～ん\w6‥\w6‥\e
2020/04/20 08:42:09 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]戻って、\w4着替えた途端、\w4すげー吐き気。\w9\w9\uきちゃない。\e
2020/04/20 11:06:20 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]プリキュア、\w4デジモン、\w4ワンピも延期だってさ。\w9\w9\uえー。\e
2020/04/20 11:25:27 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4しばし寝る。\w9\w9\u寝んな。\w9\w9\h\n\n具合悪さのピークな感じ。\e
2020/04/20 15:26:57 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]これだから楽天は\w6‥\w6‥\w9\w9\uうわちゃー。\w9\h\n\n\URL[http://twitter.com/BLUEDIVERsound/status/1252116583834476547]\e
2020/04/20 18:17:46 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ガチのヒャッハー。\w9\w9\u時はまさに世紀末。\w9\h\n\n\URL[http://www.afpbb.com/articles/-/3279393]\e
2020/04/20 19:27:02 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ちょ、\w5監督何をやろうとしているのですか。\w9\w9\n\URL[http://twitter.com/irodori7/status/1252155777965424640]\w9\w9\u流石万能たつき。\e
2020/04/20 20:06:27 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しょうがねえケドめんどくさい。\w9\w9\u口座の確認書類ってなんや。\w9\w9\h\n\n\URL[http://www.soumu.go.jp/menu_seisaku/gyoumukanri_sonota/covid-19/kyufukin.html]\e
2020/04/20 20:08:16 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]一般的には通帳の見開きとかカードのコピーらしい。\w9\w9\uコンビニのコピーコーナー阿鼻叫喚。\e
2020/04/20 20:09:13 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]写メでいいとか言うんだろうか。\w9\w9\uようわからん。\e
2020/04/20 20:20:59 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]オンライン、\w4やっぱマイナンバーカードがいるのか。\w9\w9\u郵送で問題ない。\e
2020/04/20 20:35:05 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4とてもつらいのでとっとと寝る。\w9\w9\u早すぎ。\w9どーせ寝れんクセに。\w9\w9\h\n\n横になることに意味がある。\e
2020/04/20 21:11:37 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]フォードVSフェラーリ、youtubeのレンタルで見ましたが、吹替があまりにクソなので尼プラの方で購入しました。\w9\w9\u\s[10]\w9さぁ来月頭に届くBDはどうすべきか。\e
2020/04/20 21:15:12 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]昨日の飯画像、FBで哀れみいいねが５９もついてる。\w9\w9\u\s[10]\w9何や過剰な自粛ムードになっとるなぁ、ちとギスギスしとる。\e
2020/04/20 21:16:52 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]同志、\w7\w7エスビットのメタタブを使ってメスちる時は\n\w8\s[6]タブレットは2つ使わないと。\n\w9\w9\u火力が足らんで。\e
