2021/12/04 05:00:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]ふう、\w4ようやくお休み。\w9\w9\uそげぶ。\w9\w9\h\n\n力の限り安静にしたいけど、\w4明日は配水管清掃あり。\w9\w9\u\n\n掃除しろ。\w9\w9\h\n\nちょっと。\w9\w9\u\n\nがっつり。\e
2021/12/04 05:36:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]５年前は艦これイベント中か。\w9\w9\uそういや掘りは？\w9\w9\h\n\n‥\w6‥\w6いい。\e
2021/12/04 05:42:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。\w9\w9\n\n‥\w9‥\w9‥\w9たん？\w9\w9\uたんたんたたんにしたんたん。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=SRoEJm4xqto]\e
2021/12/04 05:43:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uタリバンダンス。\e
2021/12/04 05:57:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]たのしそう。\w9\w9\u最高の笑顔。\w9\w9\h\n\n\URL[http://twitter.com/momcom_inc/status/1466281222133456896]\e
2021/12/04 06:23:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]クリスマスツリー。\w9\w9\uなんかすごくいやん。\w9\h\n\n\URL[http://twitter.com/GordyPls/status/1466551675825520644]\e
2021/12/04 06:24:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まあ素敵。\w9\w9\u‥\w9‥\w9そうか？\e
2021/12/04 07:09:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ATフィールド。\w9\w9\uこじあけろ。\w9\w9\h\n\n\URL[http://twitter.com/rakugaki07/status/1466644958774181894]\e
2021/12/04 07:10:32 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]溶いてから醤油入れる。\w9\w9\uどーでもよい。\e
2021/12/04 07:13:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]win11の新機能、何日か使っててイマサラ気付いた。\w9\w9\uこのボタンいろんなメニューあったんやな。\w9\w9\h\n\n\URL[http://btl.xii.jp/src/bin-000497.jpg]\e
2021/12/04 07:16:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほいで奈留が言ってたテキストボックスでカーソル消える現象ウチでも再現したのでＩＭＥの旧バージョンを使うにもっかいチェック入れた。\w9\w9\u11にした直後の入力遅延、今は出とらんさかいこのまま様子見。\e
2021/12/04 07:28:43 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]いくらなんでも。\w9\w9\u喰いきれん。\w9\w9\h\n\n\URL[http://imgur.com/4ty7HyR]\e
2021/12/04 07:29:26 (Sat),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n道の真ん中で立ち止まる人が邪魔なのだ。\w9\w9\h\s[4]\n\n[half]何かと思ったらスマホを見ているぽ。\w9\w9\u\s[13]\n\n[half]スマホ禁止にするしかないな。\w9\e
2021/12/04 07:30:17 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]後ろから蹴り入れても罪にならない。\w9\w9\uなります。\e
2021/12/04 07:30:20 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]どっかの自治体で条例で禁止になってなかったっけ？\w9\w9\uううむ。\e
2021/12/04 09:20:37 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]クレベリンはピアノにいくないらしい。\w9\w9\uええとこがない。\w9\h\n\n\URL[http://twitter.com/easternplays/status/1466695728689213440]\e
2021/12/04 09:21:42 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4がんばってお買い物。\w9\w9\u肉。\w9\w9\h\n\n‥\w6‥\w6なんか軽い物がいいなぁ。\w9\w9\u\n\n駄目。\e
2021/12/04 10:41:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]右折車と直進車の事故があったっぽくて、\w4デカい交差点が半分つぶれてた。\w9\w9\uどっちが悪いん？\w9\w9\h\n\nさぁ\w6‥\w6‥\e
2021/12/04 11:12:10 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4一旦寝よう。\w9\w9\u寝んな。\w9\w9\h\n\nつら。\e
2021/12/04 13:40:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]Ｂ級というか、\w4Ｃ級？\w9\w9\uさすがにこれは\w6‥\w6‥\w9\h\n\n\URL[http://livedoor.blogimg.jp/katasumisokuhou/imgs/4/6/468268ac.jpg]\e
2021/12/04 14:05:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w6‥\w6‥\w9\w9\u絶対事故やない。\w9\h\n\n\URL[http://www.afpbb.com/articles/-/3379151]\e
2021/12/04 14:27:12 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]石神井がなんだって？\w9\w9\u\s[14]ダレもド根性ガエルのハナシはしてへん。\e
2021/12/04 14:28:56 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]え。仁鶴さんお亡くなりに？\w9\w9\uしかくい仁鶴がまーるく収めたんになあ。\e
2021/12/04 14:29:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6だいぶ前じゃ無かったっけ？\w9\w9\u気にすんな。\e
2021/12/04 14:30:33 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ、そうなの？\w9\w9\uせやからついったソースはよう確認せえと。\e
2021/12/04 14:31:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]８月だったっぽい。\w9\w9\uふむ。\e
2021/12/04 14:32:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、韓国のＢ急グルメ、どうせ食べる前に全部混ぜるんでしょ？\w9\w9\u偏見。\e
2021/12/04 14:35:06 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]偏見ってワケでもないのでいちおう。\w9\w9\uカレーを全部混ぜてから食うタイプ。\w9\w9\h\n\n\URL[http://bebe.jpn.com/4063]\e
2021/12/04 14:58:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これやりたい。\w9\w9\uすんな。\w9\h\n\n\URL[http://www.youtube.com/watch?v=N29K4WDgfKg]\e
2021/12/04 15:14:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]秘境駅めぐりのＤＶＤで見た。\w9\w9\uなしてんなもん見とる。\e
2021/12/04 15:16:18 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]性的消費ざます。\w9\w9\uえ～と、\w4この場合は\w6‥\w6‥\w9\h\n\n\URL[http://twitter.com/ri2meister/status/1467014381527789571/]\e
2021/12/04 15:18:40 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]言われなくても知ってる。\w9\w9\uうむ。\w9\w9\h\n\n\URL[http://twitter.com/akabekoneko_/status/1466961202865598467]\e
2021/12/04 15:20:03 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]トレンドにアルトアイゼンだと‥\w9‥\w9？\w9\w9\u茹でるとうまい。\w9\w9\h\s[4]\n\nいやバイエルンじゃなくて。\e
2021/12/04 15:26:47 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いやおかしくね？赤い顔が猿の赤ちゃんに似てるからさるぼぼって呼ばれるようになったって、じゃあさるぼぼって呼ばれる前からさるぼぼは存在してたワケで。\w9\w9\n\n名前がないのに存在してたってのはどうも考えにくい。\w9\w9\u\s[14]あーうるさい。\e
2021/12/04 16:14:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]かつやの松シリーズ500円均一は明日までかあ。\w9\w9\u混みそうやなあ明日。\e
2021/12/04 17:50:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]タラチリ鍋、準備開始。\w9\w9\uたっぷり食ってあったまる所存。\e
2021/12/04 18:30:33 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4こっちもご飯作るか。\w9\w9\uはよ。\e
2021/12/04 18:58:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4こちらも鍋です。\w9\w9\uきーさーまー\w9\h\n\n\URL[http://btl.xii.jp/src/bin-000498.jpg]\e
2021/12/04 19:10:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]製品名が、\w4「京都湯とうふ」とかいうやつ。\w9\w9\uどーでもよすぎる。\w9\w9\h\n\nサイト見つかんないや。\e
2021/12/04 19:23:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]恐るべき犯罪。\w9\w9\uきゃー。\w9\h\n\n\URL[http://twitter.com/Nishii_dec9/status/1467073495754768387]\e
2021/12/04 19:36:33 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ブラタモ。\w9\w9\uリ。\w9\w9\h\n\nシロエビの天ぷら食べたい。\w9\w9\u\n\nいらんいらん。\e
2021/12/04 20:17:10 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まあ、かつやそうなるよね。お前ら150円ごときで普段来ないかつやに来てんじゃｎ\w9\w9\uはいコピペそこまで。\e
2021/12/04 20:30:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]なんか調子悪いしとっとと寝る。\w9\w9\u明らかな肉分不足。\w9\w9\h\n\nなんでだ。\e
2021/12/04 21:00:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]タブレットいじめでいくつか記事追ってたらこんなの出て来るし。\w9\w9\uリテラシー学ばせる前にイキナリ与えてんのがアカンのとちゃうか。\w9\w9\h\n\nそのへん詰めるのに一回立ち止まってもいいんじゃね。\w9\w9\u\n\n実際問題いじめ発生して問題になっとんねん。そんな中たとえいじめあってもやめんなて、悪手ちゃうかこれ。\w9\w9\h\n\n\URL[http://www.fnn.jp/articles/-/242465]\e
2021/12/04 21:13:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まあそのへん議論にあがるだろうってのは想像に難くない。\w9\w9\u主にすでにあっぷあっぷな教員の負担をこれ以上増やすのか的な理由で。\e
2021/12/04 21:16:47 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ああくそ。ウマ娘落ちるからってんでグラボのドライバ更新したら関係ないだろうと思ってたいんてる内蔵グラフィックのドライバになんか悪さしたっぽくてQSVエラー。\w9\w9\uまあエンコはあとでやり直しゃええがうっとおしい。\e
