2021/01/28 05:00:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]お休みマダー？\w9\w9\uやかましい。\w9\w9\h\n\nどうにも眠りが浅くて\w6‥\w6‥\w9\w9\u\n\n加齢。\w9\w9\h\n\nつら。\e
2021/01/28 05:10:18 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uやめんか。\w9\h\n\n\URL[http://twitter.com/_fushiginamachi/status/393197681696202752]\e
2021/01/28 05:30:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん、\w4しりつした日。\w9\w9\uはいはい。\w9\w9\h\n\n終わった後、\w4身動きできないのがマジつらい。\e
2021/01/28 05:55:28 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]回復術士、\w4前半、\w4何を見せられてるのかと。\w9\w9\u何を今更。\e
2021/01/28 06:11:30 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u雪にはならなそう。\e
2021/01/28 06:38:22 (Thu),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n近所で建設工事が始まるようだ。\w9\w9\h\s[2]\n\n[half]工事車両間が集まっているぽ。\w9\w9\u\s[13]\n\n[half]マンションでも建てるのか？\w9\e
2021/01/28 06:39:15 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]稲荷神社。\w9\w9\uなしてそう思う。\e
2021/01/28 06:48:46 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4とっととコンビニ行ってくるか。\w9\w9\uはいはい。\w9\w9\h\n\n明日の分まで。\w9\w9\u\n\n明日も歩け。\e
2021/01/28 06:58:09 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。生活保護とかセーフティネットがあるから大丈夫発言はもうどうしようもねーわ。\w9\w9\uこの件に関しちゃ味方おらんで。\e
2021/01/28 07:15:10 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u夜遊びが好きとかいう娘にびっくりするお父さん。\w9\w9\h\n\nおはぶう。\w9\w9\u\n\n財源ないから無理、\w4とだけいうとけばええんに。\e
2021/01/28 07:22:09 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]バイクに正面衝突される動画、確かにコレ回避しようがないケド、駐車場から出てきたトラックハンドルで左に避けてるのが減点。\w9\w9\u減速が足らん。。\e
2021/01/28 07:23:26 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あれ、\w410:0でとれるもんなんだねぇ。\w9\w9\u弁護士特約つよい。\e
2021/01/28 07:23:57 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いってら。\w9\w9\u雨雲接近中。\e
2021/01/28 17:35:43 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]おわし。\w9ちかれた。\w9\w9\uはいはい。\w9\w9\h\n\n雪にはなってない。\e
2021/01/28 19:26:05 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて本日、\w4so-netのホームページサービスが終了しました。\w9\w9\uもうそういう時代やないしなぁ。\w9\w9\h\n\n四半世紀。\e
2021/01/28 20:01:47 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]9.11は既にあった。\w9\w9\uまだ１９年前の集計の時期。\e
2021/01/28 20:27:35 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まあ前からぶっ壊れてるとは思ってたケドね。マックの広報。\w9\w9\uおっさん。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=x4GbCrDyvD0]\e
2021/01/28 20:30:17 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6１番全部歌ってたのか。\w9\w9\uはっはっは。\e
2021/01/28 20:30:45 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]旅に出たい。\w9\w9\n\n\w9\w9低速域でがっくんがっくん揺られつつ曲がる度にステアほぼフルロックまで回してるととうとう要らんスイッチ入る感覚。\u\s[10]\w9剣山は通行止め区間以外走破したからなぁ、今度こっち行きたい。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=SBFC3MfYTtA&t=365s]\e
2021/01/28 20:44:40 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4もう寝ないと。\w9\w9\u駄目です。\w9\w9\h\n\n疲れた。\e
