2017/04/13 00:01:04 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]夜のおクスリ飲んだし。\w9\w9\uカンペキ。\e
2017/04/13 05:01:52 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\s[4]\w9\nまたキーボードが応答しなくなったから、\w4デスクトップＰＣ再起動したら、\w4いつもまでたっても再起動終わんないし。\w9\w9\uこわしたー。\w9\w9\h\n\n仕方ないからノートＰＣ立ち上げたけど、\w4艦これの遠征も、\w4任務チェックいれて迎えられなかった。\w9\w9\u\n\nはっはっは。\e
2017/04/13 05:15:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]再起動長くて、\w4ディスクカリカリいってたから、\w4アップデート当たってるものかと思ったら、\w4既に済んでるし。\w9\w9\uこわしたー。\w9\w9\h\n\n再起動失敗してただけだった。\w9ディスクおとなしくなってしばらくたってからリセット。\e
2017/04/13 05:34:02 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まあまあだね、\w5サクラクエスト。\w9\w9\uま、\w5通しだな。\w9\w9\h\n\n朝のおクスリ飲んだし。\w9\w9\u\n\n寝てもOK。\e
2017/04/13 05:34:50 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4由加おはよ～。\w9\w9\nＰＡのお仕事シリーズなので。\w9\w9\u今見とるが。\e
2017/04/13 05:37:46 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なるほど、\w5地上波版は、\w5おっぱいも隠す。\w9\w9\uそれどころじゃないぞオイ。\w9\nひどいぞ、\w5へんなTERA劇場とか謎のPVが入って、\w5本編のアレなシーンをまるまる削除してる。\e
2017/04/13 05:40:10 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]僧侶？\w9１話でサヨナラ。\w9\w9\uひどすぎる。\w9\w9\h\n\nそこまで改変してたか\w6‥\w6‥\e
2017/04/13 05:42:26 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4終末。\w9\w9\uようやく。\e
2017/04/13 05:58:41 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]わーい。\w9\w9\u相場はせいぜい３倍くらいか。\w9\h\n\n\URL[http://page13.auctions.yahoo.co.jp/jp/auction/r186855809]\e
2017/04/13 06:04:23 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。\w9\w9\n\n\s[4]なんだコレ。エンコ時間残り17時間とか。\w9\w9\u\s[14]開きっぱなしのちょろめがアホほどメモリ食うとるな。再起動してやり直したほうが早いやろコレ。\e
2017/04/13 06:05:25 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uエンジン故障。\e
2017/04/13 06:07:20 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]終末、\w4作画もつかなぁ。\w9サテライトだし。\w9\w9\uちと怪しい。\e
2017/04/13 06:09:54 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]このヒトすげえ。\w9\w9\u前にｍｒっちゃリアルなゴミ捨て場作ってたヒトか。\w9\w9\h\n\n\URL[http://twitter.com/arakichi1969/status/851575508324171777]\e
2017/04/13 06:10:33 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やはりシカダか。\w9\w9\uデカい１円玉。\e
2017/04/13 06:10:39 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あー‥\w9‥\w9。まあいいやほねゅうだし。\w9\w9\u\s[14]おい。\e
2017/04/13 06:11:44 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]制作過程見たかったねい。\w9\w9\uビールケースとかどうやっとんや。\e
2017/04/13 06:13:08 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]諸事情というのがなんだったのか。\w9\w9\u原作サイドは問題ないみたいやし、\w4商標とか？\e
2017/04/13 06:28:43 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w5どうしますか。\w9\w9\uなにを。\w9\w9\h\n\nなんか。\e
2017/04/13 06:29:19 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]温泉行きましょう。\w9\w9\u駄目です。\e
2017/04/13 06:30:48 (Thu),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[17]\nなんか今頃になって鼻水が出るようになったのだ。\w9\w9\h\s[4]\n\n[half]違う花粉が飛んでいるぽ。\w9\w9\u\s[13]\n\n[half]また薬を飲むか？\w9\e
2017/04/13 06:31:02 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]事前連絡無しの添付付き文書問答無用で削除徹底すりゃほぼ防げるんじゃね？\w9\w9\uその徹底が難しい。\w9\w9\h\n\n\URL[http://ascii.jp/elem/000/001/467/1467752/]\e
2017/04/13 06:32:15 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]ヒノキとか？\w9\w9\u一年中なんらか。\e
2017/04/13 06:34:16 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]歯車のED曲、\w5まあまあ。\w9\w9\uうふうん。\e
2017/04/13 06:50:58 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう諸君。\w9\w9\uおきたあさだ今日は検査で病院や。\w9\w9\h\s[6]\n\n今日の演習全S勝利。\w9\w9\u\n\nちょいガチでも夜戦に持ち込んでなんとかSとったか。\w9\w9\h\n\nそしてデイリー達成南西バシーは12回。\w9\w9\u\n\n出かける予定がある時はこうやないとツライとこやね。\e
2017/04/13 06:53:27 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\nぬるぬる全Ｓ。\w9南西バシーは３回連続あたり、\w4４回連続ハズレ、\w4２回連続あたりの９回。\w9\w9\uあっそ。\e
2017/04/13 06:59:47 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\nアメリカで美女と野獣が大ヒットなんだって。\w9\w9\u\n\nへぇ。\w9\w9\h\n\nやっぱり歌かなあ？\w9\w9\u\n\nいや出演者とかもっとほかにあるだろ。\e
2017/04/13 07:01:31 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]伊調と柳生。\w9\w9\uゴールデンハンマー。\w9\w9\s[7]\n\n高速タックル！\e
2017/04/13 07:01:50 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uだが、\w4公開から３週連続トップは間違いないと見られとったものが、\w4駄目やったとか。\e
2017/04/13 07:03:54 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は9度くらい。\w8\w8\u\n\n予想最高気温は17度か。\w8\e
2017/04/13 07:09:20 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uおなじく９度。\e
2017/04/13 07:23:40 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4背中の痛みがとれない。\w9\w9\uマジ老人。\w9\w9\h\n\n腰と合わせると、\w4かなり動きづらい。\w9\w9\u\n\n薬が効かんと。\w9\w9\h\n\n効いててこんくらいなのかも。\w9\w9\n\s[3]じゃ、\w4動きたくないけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nガタガタいうな。\e
2017/04/13 07:49:44 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]スタバの新フラペチーノが発売って。\w9\nチェリー味で上にパイのドームがのってるんだって。\w9\n飲んでみたいね。\w9\w9\u喰いついてるな。\w9\n食い物だけに。\w9\w9\h\n\nそんなわけでお出かけ。\w9\w9\u\n\nどんなだよ。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\u\s[-1]\e
2017/04/13 08:30:44 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は晴れ。\w8\w8\nサニーミルクの勢力は強め。\w8\w8\n弾幕指数は60\%。\w8\w8\u\s[13]\n\n[half]さくらもチャンネルを山の温泉街にすればあら不思議、\w8簡単に温泉に行けてしまうという…\w8…\w8。\w8\w8\h\s[4]\n\n[half]温泉行きましょうっていうのはそういう意味じゃないから。\e
2017/04/13 18:45:27 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]定時ぶっちぎり。\w9\w9\uまあ今のうちだけやな。\e
2017/04/13 18:58:21 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日の関東圏は晴時々曇。\w9\w9\u気温は今日からグッと上がって暖かい。\e
2017/04/13 19:04:01 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]やれくたびれた。\w9\w9\u老人。\w9\w9\h\n\n家の中がやや寒い。\e
2017/04/13 19:04:33 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日はみぞれ降ったしねい。\w9\w9\uただ日が差せばあったかかった。\e
2017/04/13 19:11:04 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]男でも、\w4一人で立ち食い蕎麦に行けないのが１割超だと？\w9\w9\uむしろ、\w4二人以上で行くところではない。\w9\h\n\n\URL[http://toyokeizai.net/articles/-/167054?page=4]\e
2017/04/13 19:16:28 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9しかしいつ見てもすっげー髪型だなぁ。\w9\w9\u\s[10]\w9で、何であんなに眼鏡食い込んでんの。\e
2017/04/13 19:17:04 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]黒電話？\w9\w9\uニュース？\e
2017/04/13 19:18:16 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]それ以外に誰がおると言うのだ。\w9\w9\u\s[10]\w9いや、食い込み眼鏡はともかく、変な髪型はいっぱいおる。\e
2017/04/13 19:36:01 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ハナタカ見てるけど、\w4アスパラにはオスとメスがあって、\w4メスの方が数が少なくて美味しいのか\w6‥\w6‥\w9\w9\u百姓のクセにわからんとか。\w9\h\s[4]\w9\n\nなんで百姓だ。\w9アスパラとか畑で見たこと無いし。\e
2017/04/13 19:46:16 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[22]立ち食いそば屋さんか。\w8お店に入ったら、\w4椅子が無かったから回れ右して出たね。\w8\w8\u普通のそば屋だと思ったのか？\w8\w8\h\s[6]\n\n[half]立ったまま食べるなんて、\w4お行儀の悪いことはしないので。\w8\w8\u\s[12]\n\n[half]何様のつもりじゃ。\e
2017/04/13 20:03:12 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6捜査一課長はいいか。\w9\w9\n好みじゃなさそうだし。\w9\w9\u貴様の好みもわからん。\e
2017/04/13 20:03:43 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]名前知らないケド、いがぐり頭のお笑い芸人、やたらTVでてるなあ。\w9\w9\uそういや芸見たことあらへんな。\e
2017/04/13 20:04:18 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あばれる君じゃなくて？\w9\w9\u他にもおりそう。\e
2017/04/13 20:05:09 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いや今NHK出てる男。\w9\w9\u今VTRやが。\e
2017/04/13 20:05:31 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]しかしホント、\w4３－３って羅針盤がゴミクズすぎる。\w9\w9\n１／５もいかないだろ、\w4ここ。\w9\w9\uやかましい。\e
2017/04/13 20:07:12 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は7.5/10です。\w9\w9\u高い‥\w5‥\w9。\w9\w9\h\s[4]\n\nでも明日は病院なので、\w5これから下がります。\w9\w9\u\n\noh.\e
2017/04/13 20:07:57 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]確率的には二分の一でボスに行くはずだけど、\w5体感的には三分の一くらいな感じ。\w9\w9\uでも実際に記録とってると４割前後な気がするで。\e
2017/04/13 20:08:15 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、澤部ナントカらしい。\w9\w9\uようわからん。\e
2017/04/13 20:08:16 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\s[55]\n\nというわけで！\w9\n昨日のキャピキャピキャラな感じでやろうと思ったけど、\w5どう考えても途中で飽きるだろうからいつも通りな今週のアイギス！\w9\w9\u\n\nこいつにしては珍しく正しい自己評価である。\w9\w9\h\s[20]\n\n今週のアイギスは、\w5御覧のようになっております。\w9\n\URL[http://s3-ap-northeast-1.amazonaws.com/assets.millennium-war.net/00/html/image/event20170412.jpg]\w9\w9\u\n\nもう慣れた。\w9\w9\h\s[44]\n\nえぇ…\w9…\w9。\w9\w9\u\n\n俺を呆れさすにはこの倍の長さを持ってこい。\w9\w9\h\n\nそんな無茶苦茶な。\w9\w9\u\n\n織れば着物になるレベルな感じで。\w9\w9\h\n\nどんな感じだ。\w9\w9\w9\s[20]\nと、\w5そんな事はさておき、\w5まずは緊急ミッション！\w9\n「第三次妖怪大戦」！\w9後半！\w9\w9\u\n\n陰陽師おばさんの覚醒立ち絵も公開でいよいよもって盛り上がりを魅せる妖怪大戦。\w9\w9\w9\w9\nとか言ってるけど、\w5盛り上がってるんだよな？\w9\w9\h\s[44]\n\nおい。\w9\w9\u\n\nまあ前半が割と引いた締めだったから、\w5盛り上がってるといいなぁという願望8割。\w9\w9\h\s[20]\n\n神級で特定の敵を撃破すると「魔法剣士シャルロット」！\w9「冒険者ジェイク！」「爆砲の新兵カノン」が一定確率でドロップ！\w9\w9\u\s[13]\n\nデイリー復刻でお馴染みの面子だから、\w5まあ今更ここで頑張らなくてもって感じではある。\w9\n欲しい人はデイリー復刻にいけば同確率以上でドロップするだろうから、\w5今回のはおまけ程度に考えるのが吉だろう。\w9\w9\h\s[55]\n\n交流クエストに神キャラが追加！\w9\w9\u\s[10]\n\nえたにゃーをはじめとして人気があるユニットに交流クエストが追加だ。\w9\nえたにゃーの寝室3も、\w5やっぱりギャン泣きなのだろうか。\w9\w9\h\s[28]\n\n何でえたにゃーは何であんな事に…\w9…\w9。\w9\w9\u\s[15]\n\n美女なのにな。\w9\w9\h\s[20]\n\nと、\w5そんなえたにゃーことエターナーがついに復刻！\w9\n「死竜と復讐の魔導司祭」！\w9\w9\u\s[10]\n\n総じて当たりユニットばかりなイベ黒にあって、\w5無課金王子の星といってもよいエターナーが復刻だ。\w9\w9\h\n\n単純な強さよりも、\w5ビショップ特有のスイッチ性能が破格の便利さだね。\w9\w9\u\n\n我が軍でも未だに一軍の座を欲しいままにしているな。\w9\w9\h\s[55]\n\nさらに復刻ミッション！\w9\n「剛炎のアモン」！\w9\w9\u\n\n王子達のアイドル。\w9\nアモンさんが何回目か忘れるレベルでまた復刻。\w9\n現行アモンさんは、\w5アモン酸の強さもさることながら、\w5蟻の対処が勝負の決め手だ。\w9\n低レベルにおいては、\w5先のエターナーも力を発揮する事だろう。\w9\w9\h\s[24]\n\nやばい。\w9\n今回のアイギス運営、\w5割といい仕事してる。\w9\w9\u\s[15]\n\nおい。\w9\w9\h\s[20]\n\nお次はスキル覚醒、\w5および覚醒が実装！\w9\nまずは超級竜兵にスキル覚醒！\w9\w9\u\s[10]\n\nサーベインハクノカミ様好きすぎ問題。\w9\w9\h\s[27]\n\nアイドルの追っかけかな？\w9\w9\u\n\nひっそりとデイリー復刻に追加されているイグニスは、\w5なかなかの当たりスキルを貰えているようだから、\w5興味があったらデイリー復刻へ。\w9\w9\h\s[20]\n\n「ぬらりひょん」に覚醒、\w5スキル覚醒が実装！\w9\w9\u\n\n二人とも格好良さとあでやかさを備えた覚醒立ち絵。\w9\nカスミは何と永続でブロック数0の遠距離攻撃、\w5という忍者か天狗か、\w5というスキル覚醒。\w9\w9\h\s[28]\n\nシノさんは差し込みで相手の首を狩る、\w5という運用をしている王子にはちょっぴり不評？\w9\w9\u\s[13]\n\nまあスキル覚醒は初動が常に問題だからな。\w9\w9\h\s[55]\n\nプレミアム召喚は、\w5そのカスミちゃんが引き続き確率アップ中！\w9\w9\u\s[10]\n\n他にもコハル、\w5あてちゃんと妖怪祭だ。\w9\nサラッと混じる鍛冶職人サンディーは、\w5本当に何で混ざったのかいまいちよくわからないが。\w9\w9\h\s[20]\n\nピックアップ召喚では超射程の攻撃が可能なユニットをピックアップ！\w9\w9\u\n\nアイシャ、\w5ナナリー、\w5フレデリカとエグい射程を持つ黒ユニが確率アップしてるから、\w5課金王子はピックアップへゴー。\w9\w9\h\s[55]\n\nプレミアム召喚2では種族がエルフのユニットが確率アップ！\w9\w9\u\n\nちなみに今回の更新で、\w5種族名が付記されるようになってるぞ。\w9\n意外な人が意外な種族かもしれないから、\w5一度見てみるのも面白いかもしれない。\w9\w9\h\s[20]\n\n以上、\w5今週のアイギスでした！\w9\w9\u\n\n一番以外だったのは、\w5ミレイユおばさんが人間ｄ\s[-1]\w9\w9\h\s[2]\n\nまるちい！？\e
2017/04/13 20:08:25 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]艦これのゴミクズ羅針盤にイライラしつつ、\w4まいにちダンジョンやってます。\w9\w9\uはいはい。\e
2017/04/13 20:08:57 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]病院に行くなんて、\w4テンション上がるよね。\w8\w8\u普通は上がらないぞい。\e
2017/04/13 20:09:33 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]三行。\w9\w9\uはよ。\e
2017/04/13 20:10:53 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]４割もいくわけない。\w9\w9\n昨日は確か１／７、\w4今日も今んとこ１／５。\w9\w9\uはいはい。\w9\h\s[4]\w9\n\n絶対、\w4よくて１／３程度。\w9大っ嫌いだから、\w4ネジが欠乏したときしか行かないけど。\e
2017/04/13 20:11:49 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]石一個。\w9\nそんな事より\w9\n音量調整。\w9\w9\uそう。\w9\n今回の更新で、\w5何と音量調節が出来るようになったのだ！\w9\w9\h\s[2]\n\nマジかよ！\w9\nアイギス神ゲーじゃん！\e
2017/04/13 20:12:27 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]えー。\w9一個？\w9せこ。\w9\w9\u嘆かわしい。\e
2017/04/13 20:16:25 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]６回目でようやく北ルートに行ったら、\w4こんなイライラしてるときに限って、\w4ほとんど大破出たことないマスで、\w4バカマイクチェックが大破するし。\w9\w9\uやかましい。\e
2017/04/13 20:26:20 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]新たなる物流システムの提案。\w9\w9\u\s[10]\w9やかましわ。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=QfqP9jZwJ7M]\e
2017/04/13 20:28:13 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]これが聖剣伝説5ですか。\w9\w9\u…\w9…\w9あったなぁ。\w9\nこういう輸送方法。\e
2017/04/13 20:32:53 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w5なんかないですか。\w9\w9\u歯車のマンガを読んでみたが、\w5若干設定が違うな。\e
2017/04/13 20:34:24 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今朝、\w4電車が遅れたと思ったら、\w4遅緩が線路の上を逃げたせいでした。\w9\w9\uそれがどうした。\e
2017/04/13 20:35:28 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6痴漢。\w9\w9\uはっはっは。\e
2017/04/13 20:36:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]非常ブレーキかけたのね。\w9\w9\uアグレッシブだな。\e
2017/04/13 20:36:51 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]シノを覚醒させるとかまいたちと輪入道がつくよ！\w9\w9\u性能に関係ないし。\w9\w9\h\n\nつくよ！\w9\w9\u\n\n黙れ。\e
2017/04/13 20:37:27 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いやいや、\w4さすがにホームからね。\w9電車から降ろされたときに、\w4手を振りほどいて逃げたとか。\w9\w9\uなんやつまらん。\e
2017/04/13 20:38:00 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つまんない。\w9\w9\uオチが弱い。\e
2017/04/13 20:39:11 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]御託はもういーんだよ、実現はよ。\w9\w9\u\s[10]\w9現役でおる内に頼むわー。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=aV92rasF1Ps]\e
2017/04/13 20:39:41 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]じゃあ、\w4個人がガス事業法違反未遂で捕まったってニュースは？\w9\w9\u‥\w6‥\w6珍しい罪状。\e
2017/04/13 20:40:07 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ちなみに結晶ですが、\w5カスミちゃんとモトリーを持っている王子は一個ずつ追加ですね。\w9\w9\u\s[15]もちろん当王子が持っているはずもなく。\w9\w9\h\s[44]\n\nいいですもーんだ。\e
2017/04/13 20:40:22 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]既遂ならまあ。\w9\w9\u色々注文がうるさいな。\e
2017/04/13 20:42:27 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]で、45fコンテナ出来ねーかのオファー来ました。\w9\w9\u\s[10]\w9うちにそんな設備投資出来る訳無いし、専属の運送屋に新しい専用シャーシ買えなど言える訳ない。\e
2017/04/13 20:43:44 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[21]はいる～\w9\w9\u\s[10]スクランブル～\e
2017/04/13 20:44:04 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9武装少女なんちゃら、２話でもうすごいコトになってる。\w9\w9\uOPワリと好きなんやがなあ。\e
2017/04/13 20:45:11 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ETS2動画の前にUDトラックの宣伝動画が流れるのは褒める所だろうか？\w9\w9\u単にタイトルから単語拾って関連探しとるだけじゃね？\e
2017/04/13 20:45:31 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[8]なんだ、宗主国か。\w9\w9\n\n\URL[http://www.sankei.com/affairs/news/170413/afr1704130031-n1.html]\u\s[10]19号のとこかと思ってたんやけどのぉ。\e
2017/04/13 20:45:43 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]はがない作者の、\w4「妹さえいればいい。」、\w4アニメ化だそうで。\w9\w9\uそういやお前、\w4読んどらんの？\w9\w9\h\n\n‥\w6‥\w6妹とタイトルにつくと、\w4なんとなく避けたくなる。\w9\w9\u\n\nそれはおかしい。\e
2017/04/13 20:46:31 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＵＤが本気出してんですよ。\w9\w9\u\s[10]\w9うむ、うちにも営業来た。\e
2017/04/13 20:48:57 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]今日の知ってたけど切ない記事タイトル。\w9\w9\uやるせないこの思い。\w9\w9\h\n\n「『ゴースト・イン・ザ・シェル』なぜ賛否両論に？\w9　押井守版『攻殻機動隊』と比較考察」\w9\w9\u\s[11]\n\nあの！\w9\nあの！\w9\n士郎正宗版はどうでしょうか！！？\e
2017/04/13 20:55:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]キャビンのデカいこっち出しゃ食指も動こうと言うもの。\w9\w9\u\s[10]\w9日本国内の規制を取っ払った日産の本気。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=qx6FWUMWBU4]\e
2017/04/13 21:02:52 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ケンミンショーは、\w4明宝ハムだそうです。\w9\w9\uふーん。\e
2017/04/13 21:03:32 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ネーミングとか諸々でゴタゴタがあった事は、\w5県民にすらあまり知られていない明宝ハム。\w9\w9\uみょーがた。\e
2017/04/13 21:03:33 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]6.5/10まで下がりました。\w9\w9\u今日はダンジョンやれるかな。\e
2017/04/13 21:04:44 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]南のおやつ売り、\w4まだ見当たりませんでした。\w9アップタウンにならいるけど。\w9\w9\uあっそ。\e
2017/04/13 21:05:33 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[58]ふわのわさんがいないなんて、\w5もうムリ。\w9\w9\uあー、\w5また下がりそう。\e
2017/04/13 21:15:42 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]３－３、\w4今日は１１回出て１回あたり、\w4１回撤退、\w4１０回ハズレ。\w9\w9\nいい加減にしろ。\w9\w9\uやかましい。\w9\w9\h\n\n羅針盤クズすぎ。\e
2017/04/13 21:17:40 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6明宝ハムって見た感じ、\w4安っぽいソーセージがデカくなったってイメージで、\w4美味しくなさそうに思えるんですけど、\w4どうなんざんしょ。\w9\w9\u肉。\e
2017/04/13 21:21:56 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今月あと４回くらいは病院行かないと。\w9\w9\u下がるわなー。\w9\w9\h\s[42]\n\nやぁね～。\e
2017/04/13 21:23:09 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]仕方ない。\w9付き添おう。\w9\w9\uやかましい。\e
2017/04/13 21:23:24 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[22]お泊りもできるよ。\w8\w8\u\s[12]入院させるな。\e
2017/04/13 21:24:20 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]検査入院くらいは可能性アリだけど、\w5猫がいるからなるべくしたくない。\w9\w9\uにゃー。\e
2017/04/13 21:24:58 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というわけでアイギス。\w9\n緊急ミッション開始。\w9\w9\u何か色々ごたごたしてたけど、\w5俺は元気です。\e
2017/04/13 21:25:40 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6タイマー式の給餌器とかあったりする？\w9\w9\u気になるか？\e
2017/04/13 21:26:09 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし預かってやろう。\w9\w9\u\s[10]\w9猫成分がずっと不足しておるのだ。\e
2017/04/13 21:26:28 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ない。\w9\w9\uまあ、\w5一晩くらいはほっとけるし、\w5長引くようなら誰かに頼むからなー。\e
2017/04/13 21:30:30 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし、\w4このあたりをプレゼンしよう。\w9\w9\u‥\w6‥\w6プレゼントやないん？\w9\w9\h\n\nプレゼン。\w9\h\n\n\URL[http://www.amazon.co.jp/dp/B01LQ5NOBO/]\e
2017/04/13 21:31:55 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ケンミンショー、\w4千葉駅前とか言ってたけど、\w4駅前じゃないじゃん。\w9離れてるじゃん。\w9\w9\u気にすんな。\e
