2021/01/22 05:00:07 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n\s[0]比較的よく寝れた気がする。\w9\w9\uあっそ。\w9\w9\h\n\n‥\w6‥\w9\s[4]でも痛い。\w9\w9\u\n\nやはり老人。\w9\w9\h\n\nつら。\e
2021/01/22 05:26:10 (Fri),0.0.0.0,SEND,\t\u\s[210]\h\s[209]はい、\w5今日の。\w9\n\uボトル頻出単語ヒートマップです。\h\URL[キャンセル][http://btl.skr.jp/src/bottle-001239.jpg][頻出単語ヒートマップ][http://bottle.mikage.to/dyn/viewlog.cgi?days=730872&channel=&style=xml&encoding=utf8][2001年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=734524&channel=&style=xml&encoding=utf8][2011年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=736350&channel=&style=xml&encoding=utf8][2016年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=737811&channel=&style=xml&encoding=utf8][2020年の今日のログ]\e
2021/01/22 05:29:42 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]５年前の金ローは魔女宅か。\w9\w9\u今年はヱヴァ破。\e
2021/01/22 06:02:31 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は1度くらい。\w8\w8\u\n\n東京の予想最高気温は12度くらいか。\w8\w8\h\s[0]\n\n天気予報は曇りで、\w4降水確率は夕方以降に30パーセントくらい。\w8\w8\u\n\n土曜日は雨が降りそうだな。\w8\e
2021/01/22 06:03:04 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u３度。\e
2021/01/22 06:29:34 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。今期はロリババア豊作。\w9\w9\uのじゃー。\e
2021/01/22 06:30:08 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uおっと、\w4マリーベルの悪口はそこまでだ。\e
2021/01/22 06:51:19 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\n壁建設を取り止めとか。\w9\w9\u\n\n脱トランプってことなんだろ。\w9\w9\h\n\nもっとはやめに強固で大きなのを作ってたら宇宙から見えたかな？\w9\w9\u\s[211]\n\n要らねえ。\e
2021/01/22 06:52:16 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u壁を築かんと、\w4巨人が攻めてくるのに。\e
2021/01/22 06:55:55 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]イマドキでフルーツたっぷりのスイーツって。\w9\nみかんがまるごと入ってるロールケーキとかイチゴのゼリーとかいろいろ入ってるだいふくとか。\w9\w9\u果物は糖分が高め。\e
2021/01/22 06:58:16 (Fri),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n今日はズル休みだってよ。\w9\w9\h\s[4]\n\n[half]休んでも遠くに出かけられないぽ。\w9\w9\u\s[15]\n\n[half]天気も悪そうだ。\w9\e
2021/01/22 06:59:08 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]サボりだ。\w9\w9\uサボり狐。\e
2021/01/22 07:04:05 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]日立がPPAP全面禁止のニュース見て、社内であいさつ代わりにペンパイナッポーやってんのかと思ったヒトは手を上げなさい。\w9\w9\uやかましい。\e
2021/01/22 07:05:19 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ゆらゆら。\w9\w9\u2はいかない。\e
2021/01/22 07:05:53 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]記事。\w9\w9\uふつーピコ太郎思い出す。\w9\w9\h\n\n\URL[http://xtech.nikkei.com/atcl/nxt/column/18/00001/05086/]\e
2021/01/22 07:09:05 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6実際あれって、\w4ピコ太郎が由来なのか。\w9\w9\uえー。\w9\w9\h\n\n‥\w6‥\w9\s[4]まぁ、\w4うちも強制なんだよね。\w9\w9\u\n\nとても意味ない。\e
2021/01/22 07:10:22 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やっぱ１だったか。\w9\w9\u深い。\e
2021/01/22 07:13:03 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日の天気は雨のち曇り。\w9\n降水確率は80%。\w9\n予想気温は最高が11度、最低が6度。\w9\w9\h\n\n雨なら出たくないけどしかたないなあ。\w9\w9\u\n\n何が？\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2021/01/22 07:13:54 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いってら。\w9\w9\uちべたい雨。\e
2021/01/22 07:16:01 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]抗ウィルスコーティング、\w5何の意味もないって実験結果が出てくるのいつ頃かな？\w9\w9\u少なくとも3年も効果があるなんてありえないのぅ。\e
2021/01/22 07:21:20 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ウイルスを除菌とか平気で言うのが気持ち悪い。\w9\w9\uかてーこというなよ。\w9\w9\h\n\nしかし、\w4今なら除菌ビジネスはなにやっても当たりそう。\w9\w9\u\n\nそうか？\w9\w9\h\n\n除菌納豆とかどうだろう。\w9\w9\u\n\n‥\w6‥\w6煮豆。\e
2021/01/22 07:43:47 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4今日は病院。\w9\w9\uサボり。\w9\w9\h\n\nエコーだから、\w4今日は水も飲んでない。\w9\w9\u\n\nはいはい。\w9\w9\h\n\n\s[3]肝臓、\w4少しでも改善してないとキツいということで\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nフォアグラ。\e
2021/01/22 11:19:55 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は雨。\w8\w8\n氷精達の勢力は弱め。\w8\w8\n弾幕指数は40\%。\w8\w8\u\s[13]\n\n[half]リンゴとパイナップルがもったいないので宴会の余興としてPPAPを実演することを禁止するとか。\w8\w8\h\s[4]\n\n[half]…\w8…\w8スタッフが美味しく食べれば問題ないのでは？\e
2021/01/22 12:04:06 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ちかれた。\w9\w9\uサボり。\w9\w9\h\n\n近くの大病院が新コロ扱ってるせいか、\w4そっちの客が流れてる気がする。\w9\w9\u\n\n客言うな。\w9\w9\h\n\nというわけで、\w4しばし寝る。\w9\w9\u\n\nサボって昼寝とか。\e
2021/01/22 14:42:50 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]最近、\w5電気自動車がCMとかで「フィィィィィイイイイン！」っていうモーター音を隠さなくなってきて、\w5まあそっちの道の方が楽だよねってなる今日この頃です。\w9\w9\u日産辺りからかね。\w9\w9\h\s[28]\n\nいっても音は鳴るからね、\w5電気自動車だって。\w9\w9\u\s[13]\n\n高周波だから、\w5下手すりゃガソリンよりも耳障りに感じる人もいるだろうし。\w9\w9\h\s[44]\n\n何より現行の「滅茶苦茶静か」をどんどん推し進めていくと、\w5金かかって仕方ないんですよ。\w9\w9\u\s[15]\n\n静音化って、\w5モグラ叩きみたいなものだからな。\w9\nある一点を静かにすると、\w5また別の何かが気になり出すっていう。\w9\w9\h\n\nそしてそれを繰り返すごとに金ばかりかかるっていうね。\w9\w9\u\n\n電気自動車が今やっているある種の「開き直り」は、\w5電気自動車の価格を下げる一助になるといいな。\e
2021/01/22 14:44:07 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]にゃぁぁぁぁぁぁぁぁああ！\w9\u\s[11]ふみゃぁああ！\e
2021/01/22 14:46:26 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]それはスーパーチャージャーなんですよ。\w9\w9\uスーパーチャージャーバリバリのスポーツカーなんて、\w5もう出ないんだろうなぁ。\e
2021/01/22 14:47:14 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]媚びネズミ。\w9\w9\u媚び媚び。\w9\h\n\n\URL[http://twitter.com/ru_ruru831/status/1351893312408436741]\e
2021/01/22 14:48:19 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uところが二輪業界では最先端なのです。\n\w9\w9\h\s[4]カワサキか‥。\e
2021/01/22 14:48:53 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]割と九州全体の震度計が反応する程度にはでかい地震。\w9\w9\u\s[13]の割に強震反応は出ない辺り、\w5かなり浅めか。\w9\w9\h\n\n熊本地震の名残かね。\e
2021/01/22 14:50:09 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今朝の地震、\w4TL上では私しか反応してなくて寂しかった。\w9\w9\u小さかったし。\e
2021/01/22 14:52:51 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[25]そういえば二輪の電気って航続距離はどうなんでしょうね。\w9\w9\u原付サイズなら実用に耐えうる感じだけど、\w5ツーリングとかで使うようなでっかい電気バイクとかって数百キロ充電無しでひた走る前提で作らないといけないだろうから、\w5案外つらそうではある。\w9\w9\w9\w9\nいや、\w5そもそもでかい電気バイクがあるのか知らないけど。\w9\w9\h\s[23]\n\nマン島TTで走ってるのはみたけどね。\e
2021/01/22 14:55:35 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9…\w9言ってから、\w5新聞配達に使うカブを全面的に原付サイズの電動バイクにすれば案外かなり環境に貢献できそうな気がしてきた。\w9\w9\uカブの時点で無茶苦茶燃費もいいから、\w5伸びしろはないだろ。\e
2021/01/22 14:58:09 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uマン島TTマシンを貸してもらって乗った友達によると\n\w8スポーツ性能は内燃機関エンジンより良いとの事です。\n\w9\w9\h\s[2]え、\w8そんなの借りれる物なの？\e
2021/01/22 15:01:14 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]車載カメラみててもわかる高性能。\w9\w9\u何だろうな。\w9\n重さがあるのがモーターよりもバッテリーだろうから、\w5バッテリーレイアウトで重心を下に出来るとかあるんだろうか。\e
2021/01/22 15:05:26 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\u一番の重量物は確かにバッテリー。\n\w8\w8それを車体下部にレイアウト。\n\w9\w9\h今はモーター自体も小型軽量化されてるしね。\n\w9\w9\u\nあいつは個人でEV二輪作ってたからそれ絡みだろうなぁ。\n\w9\w9\h\n\s[1]ちょっと乗ってみたい。\e
2021/01/22 15:07:22 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]電気関係はそれが出来るのがね。\w9\w9\uクルマは燃料とかいう使っていくうちに軽くなる不確定な重量物が邪魔だもんな。\w9\w9\h\s[28]\n\nそう考えると厄介きわまりないね。\w9\w9\u\n\n代わりに電気自動車はずーっと重いんだけどな。\w9\w9\h\s[44]\n\nどっちもどっちか。\e
2021/01/22 15:10:52 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\u俺もEVカートには乗った事有るんだけど、\n\w8アレめっちゃ速いんだけどめっちゃ重い。\n\w9\w9\hモーターは電流流れた瞬間にトルクマックスだもんねぇ。\e
2021/01/22 15:12:31 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まあだから、\w5本質的に高級車に向いてるのよね。\w9\w9\uバッテリーで元々重いから、\w5重さで乗り心地の良さのベースを作る高級車と相性がいい。\e
2021/01/22 16:12:24 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]OK。\w9\nアイギス。\w9\n育成完了。\w9\w9\u\s[14]誰を育成し終えたんだ？\w9\w9\h\s[20]\n\n今回育て上げたのは「帝国弓兵エルネスタ」です。\w9\n\URL[http://btl.skr.jp/src/bottle-001240.png]\w9\w9\u\s[10]\n\n金の弓兵。\w9\n帝国ユニットか。\w9\w9\h\n\n覚醒スキルで一発だけとはいえ、\w5攻撃射程3.2倍という強烈な攻撃を放つことが出来るユニットだね。\w9\w9\u\s[13]\n\n一発バシッとでかいダメージを出したい場面で有用だな。\w9\w9\h\s[28]\n\nマップおじさん有能だから、\w5単純にDPS高いユニットが常に有利みたいな事にならないから、\w5こういう一発バシッと決める系のユニットも出番があったりするのよね。\w9\w9\u\s[10]\n\n名声対策で金編成を作ると言っておきながら一向に作らず早何年か。\w9\w9\h\s[44]\n\nそれはいうな。\e
2021/01/22 17:39:57 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]浜松市のプロモーション動画あったけどさ。\w9\w9\uはぁ。\w9\w9\h\s[44]\n\n「すぐそこ」にあっても行けないのよ。\w9\n自粛しろいわれてるから。\w9\w9\u\n\nこういうのって、\w5静岡県内だけにこの広告をってだせないのかね。\w9\w9\h\n\n…\w9…\w9いや、\w5県内でもあまり今は…\w9…\w9…\w9…\w9…\w9。\e
2021/01/22 17:41:04 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[44]あぁそうか。\w9\n静岡は一応緊急事態宣言範囲外だっけ？\w9\w9\u自分が枠内だからって全員がそうだとは思わないことだ。\e
2021/01/22 17:42:15 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うなぎパイミニが食べたい。\w9\w9\uうなうなパイ。\w9\w9\h\n\n多分\w4ナッツ入りのも同じ味なんだろうけど、\w4大きさが丁度いい。\e
2021/01/22 18:14:38 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ひなこの人、\w4エロすぎるのをあげてるし。\w9\w9\uきゃーえっち。\e
2021/01/22 18:19:59 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]朗報。\w9\w9\u‥\w6‥\w6買う奴おるん？\w9\h\n\n\URL[http://twitter.com/BF_yomigaeru/status/1352533963240161281]\e
2021/01/22 18:44:58 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]石原伸晃が新コロ感染か。\w9\w9\u２Ｆはよ。\e
2021/01/22 19:10:44 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日はスーパーで買ってきたお刺身。\w9\w9\u貴様\w6‥\w6‥\w9\w9\h\n\nちょっと水洗いして、\w4塩とお酒で揉む、\w4ってのやってみた。\w9\w9\u\n\nやったところで所詮魚。\e
2021/01/22 19:22:27 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]小五クイズ、\w4ギドーが２問目で敗退。\w9\w9\u間違っとることに途中で気づきそうやったんやけどなぁ。\e
2021/01/22 19:31:21 (Fri),0.0.0.0,SEND,\t\h\s[0]\u\s[10]砂漠の写真を性的とか判断する無能になにを判断させようというのか。\w9\w9\hん～\w6‥\w6‥\w9\n\URL[http://camp-fire.jp/projects/view/335757]\e
2021/01/22 20:22:05 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そもそもそんなん判断するAI、スマホにゃ積めねーし。\w9\w9\u一回サーバーに送られて誰ともわからん管理者に見られる可能性どうやって排除すんねん。\e
2021/01/22 20:29:27 (Fri),0.0.0.0,SEND,\t\h\s[0]\u\s[10]こんなんをメーカーが飲むわけもないが、\w4万が一うまくいったりすると、\w4こいつらはスマホでえっちな絵を表示できないようにとか言い出す。\w9\w9\h‥\w6‥\w6ないとは言わない。\e
2021/01/22 20:35:18 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]もう寝るか。\w9\w9\uヱヴァ破。\w9\w9\h\n\nソフトあるって。\e
2021/01/22 20:38:52 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]テンバイヤーの標的がコチラになります。\w9\w9\uなんだかのう。\w9\w9\h\n\n\URL[http://www.amazon.co.jp/dp/B08GS7M9P2]\e
2021/01/22 20:40:46 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういやウエルシアに無水エタノールふつーに並んでた。\w9\w9\uやっとか。\e
2021/01/22 20:59:09 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]MicroPythonかあ。\w9\w9\u安いし1枚買うか？\w9\w9\h\n\n\URL[http://pc.watch.impress.co.jp/docs/news/1301670.html]\e
2021/01/22 21:33:41 (Fri),0.0.0.0,SEND,\t\u\s[210]\h\s[200]ラズパイピコはLinux積めないしArduino系統の対抗だよね。\w9\w9\n\n\u乾電池駆動でArduinoより安くて性能もいいので、\w5ガジェット心をくすぐります。\w9\nGPIOはラズパイと同じなんですかね。\w9\w9\n\n\h\s[208]わかんないけど、\w5買ってから考えよう。\w9\w9\n\n\u\s[211]使い道は？\w9\w9\n\n\h\s[209]わかんないけど、\w5買ってから考えよう。\e
2021/01/22 21:34:45 (Fri),0.0.0.0,SEND,\t\u\s[210]\h\s[238]あ、\w5ピコなのにピコ太郎をネタにからめるの忘れた。\w9\w9\n\n\u\s[213]そういうのいいですから。\e
2021/01/22 21:42:18 (Fri),0.0.0.0,SEND,\t\u\s[210]\h\s[208]Ｄｒ．ＳＴＯＮＥ　第２期 第2話視聴完了。\w9\w9\n\n\u今回も安定した作画でした。\e
2021/01/22 21:49:01 (Fri),0.0.0.0,SEND,\t\u\s[210]\h\s[233]アルファードの床はビスケットだと思ってたのに‥\w5！\w9\w9\n\n\uもしかしてアルフォートの話してます？\n\URL[http://twitter.com/kaorububu501/status/1352517500529852417]\e
2021/01/22 22:15:26 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[2]ダミープラグ大活躍の後に安全とか言われても。\w9\w9\uCMじゃ。\e
2021/01/22 22:17:10 (Fri),0.0.0.0,SEND,\t\u\s[210]\h\s[201]そっか。\w9\n本当にエヴァやってるんだ。\w9\w9\n\n\u\s[213]ここがテレビない世界線だからって、\w5金ローでやってる現実を疑うのはよくないと思います。\e
2021/01/22 22:37:18 (Fri),0.0.0.0,SEND,\t\u\s[210]\h\s[201]五等分の花嫁∬ 第3話視聴完了。\w9\n四葉はブラック部活に翻弄されているようです。\w9\w9\n\n\u部活はともかく、\w5各キャラを掘り下げてて良い回でした。\e
2021/01/22 22:45:51 (Fri),0.0.0.0,SEND,\t\u\s[210]\h\s[232]TLを見てシンジくんが覚醒したと知ったけど、\w5テレビがないから何がどうなってるかさっぱり分からない。\w9\w9\n\n\u考えるな。\w9感じろです。\e
