2018/12/06 00:05:37 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]こんばんは。\w8\w8\uよっ。\w8\w8\h\n\nおやすみなさい。\w8\w8\u\n\nむぅ。\w8\e
2018/12/06 03:22:04 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]アイギス、\w4やっぱり金光さんとミレイユさんは特別だよねぇ。\w9\w9\u育てたいな。\w9早めに。\w9\nというわけで寝よう。\w9\w9\h\n\n寝てたくせに。\w9\w9\u\n\nうっさい。\e
2018/12/06 05:00:05 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]夜中に２度トイレ行くと、\w4すげー損した気分。\w9\w9\uマジ老人。\w9\w9\h\n\nそしてすげー調子悪い。\w9\w9\u\n\n気のせい。\w9\w9\h\n\n熱はないけど\w6‥\w6‥\e
2018/12/06 05:58:05 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん～、\w4今回のいもいも作画、\w4よくはなかったけど、\w4いつもほどひどくもなかった。\w9\w9\u単なる慣れ。\e
2018/12/06 06:29:06 (Thu),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n外が暗いぞ。\w9\w9\h\s[2]\n\n[half]天気が悪いからぽ。\w9\w9\u\s[13]\n\n[half]そして寒いのだ。\w9\e
2018/12/06 06:30:56 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]さっきまで雨音が結構強かったけど、\w4今は音はしない。\w9\w9\uまた降りそう。\e
2018/12/06 06:32:12 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。雨音は津軽じょんがら節の調べ。\w9\w9\uじょんがらじょんがら。\e
2018/12/06 06:33:26 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\n雨音はショパンの調べの小林麻美バージョンが欲しいんだけど、\w4iTunesにないんだよね。\w9\w9\uあっそ。\e
2018/12/06 06:35:50 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ホントだ。iTuneどころか音源配信サイトのどこにもない。\w9\w9\u権利的なアレか。\e
2018/12/06 06:36:34 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]他は調べてなかったけど、\w4そうなのか。\w9\w9\uん～\w6‥\w6‥\e
2018/12/06 06:38:30 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]曲名、歌手名、配信でぐぐっても出てこないからないんだと思う。\w9\w9\uあまぞんもない。\e
2018/12/06 06:46:34 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つべにある動画から引っこ抜くしかないか。\w9\w9\uえー。\e
2018/12/06 06:59:51 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は10度くらい。\w8\w8\u\n\n東京の予想最高気温は13度くらいか。\w8\w8\h\s[3]\n\n前日比だとー7度だよ。\w8\e
2018/12/06 07:01:48 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u氷河期。\e
2018/12/06 07:02:17 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]貴ノ岩、付け人殴っちゃったかあ。\w9\w9\uコレ発表する相撲協会の異常な速さ。\w9\w9\h\n\n発覚の翌日にはもう発表してる。\w9\w9\u\n\nコレが貴ノ岩やなかったらどうやったか。\e
2018/12/06 07:06:11 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\n親方が辞めちゃって荒れてるのかな？\w9\w9\u\n\nいや‥\w5‥\w9\e
2018/12/06 07:09:16 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u素手なら暴力のうちに入らないと思ったに違いない。\e
2018/12/06 07:13:40 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]南極すごいなぁ。\w9\w9\uわかる。\w9\h\n\n\URL[http://twitter.com/Madhouse_News/status/1069892540428500992]\e
2018/12/06 07:15:11 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ハロウィーンで軽トラックを横転させた事件で4人逮捕だって。\w9\nほかにも騒ぎに加わった11人を書類送検って。\w9\w9\uそりゃまあ特定されるだろ。\e
2018/12/06 07:16:32 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]映像だけで特定って結構スゴいと思うケド。\w9\w9\uうむ。\e
2018/12/06 07:17:31 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]山梨人までとかいうのは特に。\w9\w9\uん。\e
2018/12/06 07:22:10 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]お休みマダー？\w9\w9\uうるさいよ。\w9\w9\h\n\nダメージすごい。\w9\w9\u\n\nいつものこと。\w9\w9\h\n\n昨日はずっと打ち合わせだったから、\w4すげーきてる。\w9\w9\n\s[3]じゃ、\w4思いっきりつらいけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n再び雨。\e
2018/12/06 07:24:15 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ユーチューバーで世界一は8歳の男の子で年収25億円って。\w9\w9\uなんでそんなに？\w9\w9\h\n\nおもちゃを全力で遊ぶんだって。\w9\nそのおもちゃの売れ行きがすごいんだとか。\w9\w9\u\n\nああ、じゃあ今だけなんだろうな。\e
2018/12/06 07:30:37 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こういうハナシ出ると一生遊んで暮らせるじゃんとか思うケド、たいてい５年とか１０年後カネ使い果たしてすっからかんになってる。\w9\w9\uなんに使うんだかわからんが。\e
2018/12/06 07:31:20 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、今日はチャンカレ食えるかな。\w9\w9\uヘンなトラブルなければ。\e
2018/12/06 07:36:12 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]米軍の戦闘機と空中給油機が墜落したって。\w9\w9\uどこで？\w9\w9\h\n\nえっと。\w9四国の下の方。\w9\w9\u\s[211]\n\n下ってなんだよ。\e
2018/12/06 07:44:51 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]海外のFBIとかCSIのドラマの見すぎで映像があったらすぐ特定とか。\w9\w9\u思ってたんだろ。\w9\w9\h\n\n虚構と現実の区別が。\w9\w9\u\s[213]\n\nすみません。\e
2018/12/06 07:49:57 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日の天気は曇り時々雨。\w9\n降水確率は80%、予想気温は最高で15度、最低は12度。\w9\w9\h\n\nもやもやしてる。\w9\w9\u\n\n夕方にはがっつり降る。\w9\w9\h\n\n雨が降るときをうまい具合に避けられたらいいなあ。\w9\w9\u\n\n大丈夫。\w9\nうまい具合に合わせるから。\w9\w9\h\s[4]\n\nやめてよ。\w9\w9\u\n\nそんなことより時間だ。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2018/12/06 08:30:02 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は曇り。\w8\w8\n氷精達の勢力はやや弱め。\w8\w8\n弾幕指数は50\%。\w8\w8\u\s[13]\n\n[half]津軽じょんがら節を排除しようとするiTunesを許してはならない。\w8\w8\h\s[4]\n\n[half]してないから。\w8\w8\nないのは小林麻美バージョンの雨音だから。\e
2018/12/06 15:30:09 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[55]今週のアイギス！\w9\w9\uふはっはっは。\w9\w9\h\s[20]\n\n今週のアイギスは御覧のようになっております。\w9\n\URL[http://s3-ap-northeast-1.amazonaws.com/assets.millennium-war.net/00/html/image/event20181206.jpg]\w9\w9\u\n\n普通。\w9\w9\h\s[28]\n\nさっきからひろゆきの生放送のタイムシフトyoutubeで見てるんだけど、\w5如何せん放送と広告の音量差が激しくて頭を抱えながら、\w9\s[20]まずは千年戦争アイギスと封緘のグラセスタコラボ企画！\w9\w9\u\n\n何かまたエロゲとコラボしてるらしい。\w9\w9\h\s[55]\n\nログインボーナスで、\w5新クラスの傀儡人形「封緘」！\w9\nリリカをプレゼント！\w9\w9\u\n\n何かエスプガルーダみたいな羽してんなお前な。\w9\w9\h\s[28]\n\n風水士と競合するのかな？\w9\w9\u\s[13]\n\n実質リンネ代替っぽい気もするが、\w5はてさて。\w9\w9\h\s[20]\n\n続いては緊急ミッション！\w9\n「異世界の女傑と操殻の令嬢」！\w9\w9\u\s[10]\n\n引き続きの封緘のなんとかコラボミッション。\w9\w9\h\s[28]\n\n女傑っていっても、\w5一部のやたら男くさいバトルものを除けば、\w5大抵活躍するのは女の子なんだからコラボしたら大抵女傑だと思うんですけど。\w9\w9\u\n\nそういう事を言ってはいけない。\w9\w9\h\s[51]\n\nお次は闘兵上位の手料理がログイン毎にプレゼント。\w9\w9\u\s[15]\n\nまた使えない手料理が増えていくのか。\w9\w9\h\s[28]\n\n実質交流ミッションアイテムなんだから、\w5普通に使えば良いじゃない。\w9\w9\u\s[10]\n\nそうは言うがな大佐。\w9\w9\h\s[20]\n\nお次は復刻ミッション！\w9\n「軍師の後継者」！\w9\w9\u\n\n図らずもターニャによる勇士GGでの親和性が非常に高いことが指摘されたレン。\w9\nまあぶっちゃけ、\w5ある人の編成を脳死気味にコピーするだけで、\w5簡単に2000Gほど獲得金額が増えてビビった。\w9\nこれを機にGGに嵌まってみるのはどうだろう。\w9\w9\h\s[51]\n\nプレミアム召喚では新黒ユニットが追加！\w9\nメイド！\w9\n「神癒の召使アリエル」！\w9\w9\u\n\n洗濯石鹸ではない。\w9\w9\h\s[44]\n\n言うだろうと思ったよ。\w9\w9\u\s[13]\n\nえっと、\w5これも確か封緘のなんとかの絵師さんが描いた新ユニットだな。\w9\n黒のメイドはセーラさん以来。\w9\w9\h\s[20]\n\nヒーラーバフみたいだね。\w9\w9\u\s[10]\n\n出来れば射程を伸ばして欲しかったが、\w5流石に高望みか。\w9\w9\h\n\nピックアップ召喚では特定のユニットのみが登場！\w9\w9\u\n\nいつもの。\w9\w9\h\n\n左一人に対する右二人の圧が凄い。\w9\w9\u\s[15]\n\nおい。\w9\w9\h\n\nプレミアム召喚2では敵の移動を止める、\w5または鈍足効果を与えるユニットが確率アップ！\w9\w9\u\s[10]\n\n右一人は自らを犠牲にして足を止めるんですがそれは。\w9\w9\h\n\n左一人に対する右二人の圧が凄い。\w9\w9\u\s[15]\n\nまたかよ…\w9…\w9というか、\w5髪の毛の色も右二人で合わせてる辺り、\w5画像チョイスしたおじさん確信犯だろ。\w9\w9\h\s[55]\n\n名声召喚が更新！\w9\n今月はちびミレイユ！\w9ちびテミス！\w9\w9\u\s[14]\n\n何気に金では初の近衛兵か？\w9\w9\h\s[20]\n\n最後はおきまりの大討伐！\w9\n「魔王軍幹部決定戦」！\w9\w9\u\s[10]\n\nネタバレ。\w9\nゴブリンが勝つ。\w9\w9\h\n\n以上、\w5今週のアイギスでした。\w9\w9\u\n\n幹部オチしたダークエルフさんの明日はどっちだ。\w9\w9\h\s[28]\n\n考えてみれば、\w5敵対してるダークエルフってゴブリンみたいにボス格いないんだよね。\w9\w9\u\s[13]\n\n何気に今後出て来そうな気もするな。\w9\nなんだかんだでダークエルフとも長い付き合いだし。\e
2018/12/06 15:39:38 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]そうか。\w9\nフランスでもその地域の牛乳で作った、\w5その地域のチーズ蔵？\w9にいる菌でもって作られてはじめてなんとかチーズって名乗れる制度があるんだから、\w5八丁味噌も同じ理屈で考えるべきなんだよなぁ、\w5とひろゆきの放送を観ながら思う。\w9\w9\u\s[13]農水省の愛知県で作った赤味噌全部八丁味噌でよくね？\w9的な枠組みがいかにナンセンスかよくわかるな。\w9\n海外展開しよう、\w5というのならなおの事そこら辺を古くからの慣習に則った形にするのがベストなのに。\w9\w9\h\s[28]\n\nそこら辺日本政府のセンスがないのは、\w5クールジャパンでわかってたことではあるけどね。\w9\w9\u\s[15]\n\n本当、\w5ブランド戦略に関しては日本政府は一欠片も先見性がないよな。\e
2018/12/06 15:57:15 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[28]突然ポーラちゃんが出て来て笑った。\w9\w9\u唐突にアイギスの話にうつるな。\w9\w9\h\s[23]\n\nというか、\w5ポーラちゃんが出て来た、\w5という事はいつぞやのポーライベントで出て来た迷宮なのか。\w9\nここって。\w9\w9\u\s[13]\n\n色合いでわかれって話なんだろうが、\w5基本迷宮のフォーマットって一緒だから一体いまいくつ迷宮あるのかわからんもんなぁ。\e
2018/12/06 16:12:45 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というわけで緊急ミッション終了。\w9\w9\u神級量産型フォニアが出て来て地味につらい。\w9\w9\h\n\n…\w9…\w9そういえばフォニア育成してない。\w9\w9\u\n\nえー。\e
2018/12/06 17:54:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ブラウザ以降を機にブクマをあらためて入れたりしてるんですけどね。\w9\w9\uはぁ。\w9\w9\h\s[44]\n\n何かビックリするくらい、\w5食べ物のお店のブクマが増えてお前どんだけ食べたいんだよって感じになってきた。\w9\w9\u\s[15]\n\n…\w9…\w9いいけど、\w5今度こそ興味なくなったら消せよ？\e
2018/12/06 17:55:34 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]以降じゃなくて移行。\w9\w9\uぬ。\e
2018/12/06 18:02:54 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]大英博物館、\w5来年世界最大規模の日本漫画展をやるのか。\w9\w9\uな～んでこれを日本でやらなかったのか、\w5やれなかったのかだよなぁ。\w9\nいや、\w5日本でやる意味があるのかっていう話ではあるんだが。\w9\w9\h\s[44]\n\nしかもコンセプト画像がアシリパさんだし。\w9\w9\u\s[15]\n\nこの感度、\w5このリテラシーがなぁ。\w9\nどうして。\e
2018/12/06 20:02:22 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]つらたにえん。\w9\w9\uはいはい。\w9\w9\h\n\nぐったり。\e
2018/12/06 20:21:36 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4SBの通信障害、\w4もう回復したのか。\w9\w9\u復旧したといいつつ、\w4継続中というのはよくあること。\w9\w9\h\n\n‥\w6‥\w6‥\e
2018/12/06 20:30:33 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6CV花澤さんだけど、\w4こいつしゃべらないじゃん。\w9\w9\u川柳をいちいち読むのかも知れん。\w9心の声的に。\w9\h\n\n\URL[http://senryu-girl-official.com/]\e
2018/12/06 20:43:46 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんかラブライブアーケード、バグで全裸になるとかなんとか。\w9\w9\uアイカツやなくてよかったな。\e
2018/12/06 20:44:29 (Thu),0.0.0.0,SEND,\t\h\s[0]\u\s[10]テクスチャが足りない。\w9\w9\hなんの。\e
2018/12/06 20:51:26 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほう、\w4SBと同じようなタイミングで、\w4ベトナムのMobifoneとかいうとこのも落ちてたのか。\w9\w9\uなんかある。\e
2018/12/06 21:00:19 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういえばアイドルのライブの画像見て、みんな足ふっといなあと思ったらラブライブだった件。\w9\w9\u\s[14]やめてさしあげろ。\e
2018/12/06 21:06:47 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]シャワー後の脱衣所が寒すぎる。\w9\w9\u沸かせ。\e
2018/12/06 21:12:28 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]セブンのチョップドサラダ、\w4トマトが消えてアボカドが入った。\w9\w9\uまた草。\e
2018/12/06 21:18:26 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今時、\w4こんなに公衆電話が並んでるとこがあるんだろうか。\w9\w9\u急遽出したとか？\w9\h\n\n\URL[http://twitter.com/994no1/status/1070574962933551104]\e
2018/12/06 21:55:34 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4やはりアンビリーバボーで、\w4ディアトロフ峠事件に結論出しちゃってることに疑問を持つ人は多い。\w9\w9\uん、\w4結論としたらあかん。\e
2018/12/06 22:05:44 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ホント、\w4TVのディレクターだかなんだかは少しは考えろと。\w9\w9\n家を紹介してて、\w4床暖房だってとこで「えー」とか、\w4どこに驚く要素があるんだ馬鹿。\w9\w9\uはいはい。\e
2018/12/06 22:14:53 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]渋谷ウィンの軽トラ横転犯を突き止めたチーム、\w4ＳＳＢＣというらしい。\w9\w9\u‥\w6‥\w6略語まではかっこいい。\w9\h\n\n\URL[http://twitter.com/adachi_hiro/status/1070288083352834048]\e
2018/12/06 22:36:29 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4とっとと寝ないと。\w9\w9\u老人。\w9\w9\h\n\nすげー眠い。\e
