2021/09/30 05:36:55 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[209]はい、\w5今日の。\w9\n\uボトル頻出単語ヒートマップです。\h\URL[キャンセル][http://btl.xii.jp/src/bin-000377.jpg][頻出単語ヒートマップ][http://bottle.mikage.to/dyn/viewlog.cgi?days=731123&channel=&style=xml&encoding=utf8][2001年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=734775&channel=&style=xml&encoding=utf8][2011年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=736602&channel=&style=xml&encoding=utf8][2016年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=738063&channel=&style=xml&encoding=utf8][2020年の今日のログ]\e
2021/09/30 07:00:24 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\nあ～、\w5イマドキを見逃した。\w9\w9\u\n\n夜更かしするから寝坊する。\e
2021/09/30 07:43:36 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アダプタ、\w5カタブラ。\w9\w9\u\s[211]はあ？\w9\w9\h\n\nそんなわけでお出かけ。\w9\w9\u\s[210]\n\n今日の天気は晴れのち曇り。\w9\n降水確率は10%。\w9\n予想気温は最高が29度、最低が24度。\w9\w9\h\n\n今日もお昼ごろは暑くなりそうだね。\w9\w9\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2021/09/30 10:31:44 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[208]これはまごうことなき犬のぬいぐるみ。\w9\w9\n\n\u誰が見ても犬のぬいぐるみですね。\n\URL[http://twitter.com/fuko717_/status/1442791543677468677]\e
2021/09/30 21:04:32 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[202]帰宅即21時。\w9\nシンデレラタイムまであと3時間。\w9\w9\n\n\uただしここには魔法使いしかいません。\w9\nシンデレラも王子様もいません。\w9\w9\n\n\h\s[208]継母もいないからヨシ！\e
2021/09/30 21:15:36 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[201]FF5のRTAで「FF5は大容量16MB」ってCMを見たんだけど、\w516MBはフロッピーディスク12枚分だね。\w9大容量だね。\w9\w9\n\n\u大容量ですね。\w9\n最近の大容量HDD18TBなら1,125,000個入りますけど。\e
2021/09/30 21:23:10 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[200]すべてがSSDに変わるかと思ったけど、\w5HDDはずっと生き残るんだね。\w9\w9\n\n\uバイト単価では歴然とした差がありますからねぇ。\w9\w9\n\n\h\s[207]クラウドのコールドストレージが今より一桁安ければ完全に乗り換えるのもやぶさかじゃないんだけど。\w9\w9\n\n\u\s[213]クラウドはベンダーの気分で梯子を外されるので、\w5まだストレージ移行するほど信頼できないというか‥\w5。\e
2021/09/30 21:28:27 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[208]親戚が95年以前に三国志やってて、\w5大変そうだなって思った。\w9\w9\n\n\u10個くらいのフロッピーディスクを抜き差ししながらゲームしてましたね。\e
2021/09/30 21:33:29 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[200]NASとかならまだまだ現役の580TBテープメディアでいいんじゃないかな。\w9\w9\n\n\u\s[211]過去の録画を見たいときに鉛筆で巻き戻さないといけないからダメです。\w9\w9\n\n\h\s[233]巻き戻し(人力)とかアナログすぎぃ！\n\URL[http://av.watch.impress.co.jp/docs/news/1295663.html]\e
2021/09/30 21:43:20 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[208]去年はライスなのにライスじゃないとか思いながら今朝のヒートマップを見てたんだけど、\w520年前のログにP/ECEが出て懐かしすぎて懐かしくなった。\w9\w9\n\n\uおでかけマルチで遊びたいんですけど、\w5どこで売ってますか？\w9\w9\n\n\h\s[205]ネットオークションで売ってるけど、\w5アカウントがないからおでかけまるちぃにしなさい。\n\URL[http://aquaplus.jp/piece/]\e
2021/09/30 23:49:59 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[6]うにゅう、\w4今年もあと４分の１だよ。\w8早いねー。\w8\w8\u‥‥\w8\w8そういうことを言い出したということは、\w4さてはネタがないな‥‥\w8\w8って、\w4それはいつものことやったな。\w8すまんすまん。\w8\h\s[401]\n\nうるさいよ‥‥\w8\w8\s[206]\nけもフレ３については、\w4移管で色々とごたごたしたりしつつも、\w4主にガチャ方面が良くなる兆しも見えてきていい感じなんだけどね。\w8\u\n\nセガの僕損体質のせいで、\w4「ガチャ以外は良ゲー」\w8の名をほしいままにしとったからな。\w8\h\s[401]\n\nちなみに、\w4アーケード版は終了でございます。\w8\u\n\nいや、\w4あれは最初から無理があったやろ。\w8\h\s[6]\n\nアプリ版のフォトを印刷する機能があったので、\w4終盤はプリンターとして活躍していたようです。\w8\u\n\n諸行無常。\w8\w8\w4\e
