2017/08/16 02:14:47 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]うー\w5‥\w5‥\w5‥\w5。\w9\w9\uどないした？\w9\w9\h\n\n窓うぷだて、\w5何か500MBクラスの更新が来てる。\w9\w9回線が重い。\w9\w9\u\n\nでかいな。\w9\w9\h\n\nウチだけかなぁ。\w9\w9Win7 HomePremium 64bitなんだけど。\w9\w9\u\n\nプリンタドライバのインストールしたから、\w5かな。\w9\w9\h\n\nどうなんだろうねぇ。\w9\w9寝よう。\w9\w9\u\n\n明日、\w5いやもう今日やな。\w9\w9仕事やしな。\e
2017/08/16 05:00:06 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]疲れ取れない。\w9\w9\u老人。\w9\w9\h\n\n今日はちょっと出かけて、\w4ついでにスーパー銭湯寄ってくる。\w9\w9\u\n\n平日。\w9\w9\h\n\nお休み。\e
2017/08/16 05:03:16 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\nケンコーかぁ\w6‥\w6‥\w9\w9\uなにが不満か。\e
2017/08/16 05:12:00 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4由加おはよ～。\w9\w9\nエアコンないから、\w4ちょっと気象操作を。\w9\w9\u外道。\e
2017/08/16 05:36:06 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まだナナマルサンバツ見てます。\w9\w9\uおっそーい。\w9\w9\h\n\nいや\w6‥\w6‥\e
2017/08/16 05:40:35 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4うみには全くよくならないなぁ。\w9\w9\uうみに言うな。\e
2017/08/16 06:11:14 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ユーチューバーのヒカルとかいうのが、\w4ＶＡＬＵで詐欺まがいのことしたってか。\w9\w9\uユーチューバー（笑）\e
2017/08/16 06:15:50 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。東大寺の落書き、韓国人の仕業というのは偏見らしい。\w9\w9\u東京新聞アタマおかしい。\e
2017/08/16 06:16:22 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u頭狂新聞。\e
2017/08/16 06:20:21 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]こいつをどうにかしたい。\w9\w9\uどうにか。\w9\h\n\n\URL[http://ksl-live.com/blog10474]\e
2017/08/16 06:21:30 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]引き合いに出されたロードオブザリングが可哀想。\w9\w9\uひどいな。\e
2017/08/16 06:23:45 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つか映画とかなら利用しようと蘇らせた使者に地中に引きずり込まれるパターン。\w9\w9\u小悪党。\e
2017/08/16 06:40:27 (Wed),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n買ってきたカールを食ったぞ。\w9\w9\h\s[5]\n\n[half]久しぶりに食べたぽ。\w9\w9\u\s[13]\n\n[half]チーズの臭いが鼻につく。\w9\e
2017/08/16 06:43:41 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよう。\s[5]\u\w9\w9\nおは21.9℃で\w5、曇りの朝やで。\h\w9\w9\n\n\s[6]今朝のラストダンスも\w5\s[4]失敗。\u\w9\w9\n\nいってくるやで。\n\w9\w9\h\n\n\s[9]いってきます。\e
2017/08/16 06:44:09 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]まだ食べてない。\w9\w9\u食え。\e
2017/08/16 06:44:47 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはってら。\w9\w9\u失敗しまくるからダンス。\e
2017/08/16 06:54:29 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ＺＩＰ、\w4またフォトジェニックとかいってるし。\w9\w9\uええ加減慣れろ。\e
2017/08/16 07:01:25 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\nまだ終わらない。\w9\w9\uなんという幻想。\e
2017/08/16 07:13:51 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]キモイ。\w9\w9\u理解不能。\w9\w9\h\n\n\URL[http://www.nikkei.com/article/DGXLASGM14H5K_U7A810C1FF1000/]\e
2017/08/16 07:14:43 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ずらっと並べてるのもなかなか。\w9\w9\uもう何がしたいんやかわからん。\w9\w9\h\n\nはじめから。\e
2017/08/16 07:21:36 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4艦攻の熟練度つけ直し、\w4それだけ意識するとなかなか上がらなくて手間かかる。\w9\w9\uそうか？\w9\w9\h\n\n支援組空母のキラ付け終わった。\e
2017/08/16 07:25:47 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]最近の法要も住職の読経ペッパーくんらしいＹＯ\w9\w9\uあたりまえになるやもしれん。\e
2017/08/16 07:48:55 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いってら。\w9\w9\u蟲蟲。\e
2017/08/16 07:53:34 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うんちょっと幼稚園のバスジャックはやめといたほうがイイと思う。\w9\w9\u\s[14]でこぽんはショッカーかなんかか。\e
2017/08/16 07:53:43 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぽん。\w9\w9\u雨を満喫すべき。\e
2017/08/16 07:59:38 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほう、\w4幼稚園バスジャック、\w4ライダーで最初にやったのは、\w4Ｘか。\w9\w9\n特撮で最初にやったのは、\w4Ｘらしい。\w9\w9\nわりとすぐ後に、\w4ザボーガー。\w9そしてゴレンジャー、\w4ズバットあたりが続く。\w9\w9\u調べんでええ。\e
2017/08/16 08:26:22 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いよいよ、\w4Ｅ－７ラストになった。\w9\w9\uこれからが長い。\w9\h\s[4]\w9\n\n油、\w4残り１１万。\e
2017/08/16 09:14:27 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4キツいけど、\w4全員夜戦に参加できれば、\w4なんとかなりそうな気がする。\w9\w9\uあり得ない前提。\w9\w9\h\n\nん～ん～\w6‥\w6‥\e
2017/08/16 09:23:16 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]一粒寿司。\w9\w9\uサービス。\w9\w9\h\n\n\URL[http://buzz-plus.com/article/2017/08/15/sushi-kotsubu/]\e
2017/08/16 09:41:25 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w6‥\w6Ｅ－７、\w4道中の敵弱体化ギミックとかないの、\w4これ？\w9\w9\uあるわけない。\w9\w9\h\n\nキツすぎるでしょ、\w4さすがに。\e
2017/08/16 09:52:02 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]といったところで、\w4ちょっと用事済ませてくる。\w9\w9\nついでにスーパー銭湯。\w9\w9\uイベントは～？\w9\w9\h\n\n‥\w6‥\w6ちょっと編成見直した方がいいかなぁ。\e
2017/08/16 11:56:38 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]スーパー銭湯の後は、\w4どうしてこうも眠くなるのか。\w9\w9\uなりません。\w9\w9\h\n\nちと横になろう。\w9\w9\u\n\nＥ－７。\w9\w9\h\n\nどっちにせよ、\w4キラ付けし直さなきゃいけないし。\e
2017/08/16 12:35:41 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日のアサヒ一面、首相（アジア諸国への）加害に触れず。\w9\w9\u天皇が反省の意を表してるのにどういうこっちゃねんと言いたいらしい。\e
2017/08/16 12:54:47 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4イマイチなお昼寝。\w9\w9\uなら寝んな。\e
2017/08/16 13:12:37 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w6‥\w6ホント、\w4狙って欲しくないとこを的確に狙うよなぁ。\w9\w9\nこっちの攻撃は、\w4狙って欲しいとこは最後まで狙わないのに\w6‥\w6‥\w9\w9\uはいはい。\e
2017/08/16 13:16:57 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]油が１０万切ったなぁ。\w9\w9\uまだ行ける。\w9\w9\h\n\n底が見えてきた。\e
2017/08/16 13:19:13 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ラズパイ用中華DACの音が出ない問題解決したのでまったり。\w9\w9\uアンプの焼いてもうたトランジスタ交換はそのうちでええわ。\e
2017/08/16 13:35:03 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ～、\w4Ｅ－７、\w4雷巡入れてもいいのか。\w9\w9\nならば、\w4ぽいアウト、\w4北神様イン。\w9\w9\u情報不足。\e
2017/08/16 13:35:44 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]まぁ、\w4ボス支援キラキラ切れたから、\w4しばらくはキラ付け。\w9\w9\uえー。\e
2017/08/16 13:37:34 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]E2さえまだだというのに。\w9\w9\uもともとあんまやる気あらへんやろ。\e
2017/08/16 13:59:25 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今見てるミステリードラマ、\w4舘ひろしってやっぱ特定の役の印象強すぎて、\w4なんか違和感。\w9\w9\uまぁ仕方ない。\w9\w9\h\n\n２時からは浅見にしよう。\w92，3回は見た奴だけど。\w9\w9\u\n\nＥ－７はどうした。\w9\w9\h\n\n当分キラ付け。\e
2017/08/16 14:05:16 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]サーミスタとarduinoで温度測定。\w9\w9\uだいたいあってる。\w9\w9\h\n\n防水して水槽にIN。\w9\w9\n\n\URL[http://bottler.y.ribbon.to/src/btl-001826.jpg]\e
2017/08/16 14:08:54 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし、\w4油温でガスの流量コントロール出来るようにして、\w4フライヤーにしよう。\w9\w9\uしてどうする。\e
2017/08/16 14:09:02 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]プログラムどうしよ。\w9\w9\u単純に27度以上オフ24度以下オンでええんちゃうか。\e
2017/08/16 14:09:56 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]レギュレータの制御多分オンオフしかできない。\w9\w9\u絞りあるレギュレータとかむっちゃ高いな。\e
2017/08/16 15:44:35 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6気にしたこともなかった。\w9\w9\u鈍い。\w9\h\n\n\URL[http://twitter.com/takuyaz/status/897644644607049728]\e
2017/08/16 15:54:17 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4おはよう。\w9\w9\uおかえりやと思うなぁ。\w9\w9\h\n\n東京では今日で１６日連続とか言ってたしねぇ。\e
2017/08/16 16:45:33 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]支援組キラ付け、\w4ようやく終わったと思ったら、\w4編成してるときに戦艦がまだだったことに気付く。\w9\w9\u痴呆。\e
2017/08/16 16:46:09 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]一緒に見ましょう。\w9\w9\uせやからその行為になんの意味がある。\e
2017/08/16 16:48:04 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まぁ、あの人の作品は絵はめっちゃきれいなんやが話はねぇ。\w9\w9\uいや、同意を求められても。\e
2017/08/16 16:48:31 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日はソレダメくらいしかないし、\w4ご飯作った後ならいいですよ。\w9\w9\uせやから\w6‥\w6‥\e
2017/08/16 17:09:09 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん～、\w4やっぱＣＧなのがなぁ。\w9\w9\uアニメでも手描きがよかった？\w9\w9\h\n\nキャラはねぇ\w6‥\w6‥\w9\n\URL[http://www.youtube.com/watch?v=16K-M2IzTWw]\e
2017/08/16 17:11:32 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9CGなのにやたら顔のアップ多いのはなんで？\w9\w9\uアニメ的カット割り。\e
2017/08/16 17:42:56 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]お風呂上がりのリビングが寒い。\w9\w9\u大げさ。\w9\w9\h\n\n28度ないし。\e
2017/08/16 17:53:10 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]某離島で買ってきたたこわさうめえ。\w9\w9\uしゅわしゅわが進む。\e
2017/08/16 17:54:53 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\u離島とは竹島か尖閣か？\n\w9\w9\h\s[4]どうやって行った‥。\e
2017/08/16 18:03:08 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w6‥\w6敵の攻撃は１／６を的確に狙うのに、\w4こっちの攻撃は、\w4１／３、\w4１／４はまず当たらないよね。\w9\w9\u旗艦補正。\w9\w9\h\n\nお願いだから当ててよ\w6‥\w6‥\e
2017/08/16 18:15:43 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w6‥\w6３戦目まで、\w4中破１小破１という奇跡的に少ない損害で来て、\w4初めて支援を出し忘れていることに気付く。\w9\w9\uばーかばーか。\w9\w9\h\n\n‥\w6‥\w6ボス前で当たり前のようにボロボロだから撤退。\e
2017/08/16 18:23:37 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4次はしっかり支援出したけど、\w4初戦撤退といったところで、\w4ご飯作るか。\w9\w9\uはよ。\e
2017/08/16 18:47:00 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日はお手軽に、\w4豚冷しゃぶ胡麻ドレ、\w4ダブル温玉。\w9\w9\u肉は焼くか炒めろ。\w9\w9\h\n\n昨日炒めたし。\w9\n\URL[http://bottler.y.ribbon.to/src/btl-001827.jpg]\e
2017/08/16 18:48:49 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]相変わらず美味そうやね。\w9\w9\u付属品含めた色合いも良すぎる。\e
2017/08/16 18:52:47 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]牛肉と卵の黄身の取り合わせもいいけど、\w4豚ともやっぱ相性いいよね。\w9\w9\uまぁな。\e
2017/08/16 18:54:08 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちなみに、\w4細長いトマトは、\w4別荘で作ってる奴もらってきた。\w9\w9\u別荘言うな。\w9\w9\h\n\nフルーツトマト。\e
2017/08/16 18:56:43 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つけてるＴＶで、\w4他人が握ったおにぎりを食べられるか、\w9ってやってる。\w9\w9\uお前は？\w9\w9\h\n\n‥\w6‥\w6友人なら問題ないけど、\w4他人だとちょっと抵抗あるかも。\w9\w9\u\n\n神経質。\e
2017/08/16 18:57:20 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけで由加さん、\w4君の名は見る？\w9\w9\uマジでか。\e
2017/08/16 18:58:11 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日の関東圏は曇時々雨のち晴のち曇時々雨。\w9\w9\u気温は今日からグッと上がって普通。\e
2017/08/16 19:18:31 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w6‥\w6このゴミ羅針盤のせいで、\w4２戦多くなるって、\w4開発者が目の前にいたら、\w4助走つけてぶん殴るレベル。\w9\w9\uやかましい。\w9\w9\h\n\nいらん要素つけるな馬鹿。\w9ただでさえ道中がキチガイなんだから。\e
2017/08/16 19:19:35 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]見ますか？\w9早く見始めないと寝ますよ。\w9\w9\u時計見ろ。\w9\w9\h\n\nまぁ、\w4まだご飯の途中ではある。\e
2017/08/16 19:21:29 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]見始めたら言って。\w9ディスクはセットしてあるから。\w9\w9\uはいはい。\e
2017/08/16 19:31:06 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うん、\w4総突っ込み入ってた。\w9\w9\u普通は気にしない。\e
2017/08/16 19:32:30 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]花澤さんだよ、\w4先生。\w9\w9\uええから。\e
2017/08/16 19:36:31 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]せめてリリアンやらせるべき。\w9\w9\uいらんいらん。\e
2017/08/16 19:43:28 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]そしてＥ－７、\w4こんなハズレルートもあったのか、\w4ということで油が道中切れるから、\w4ぶっち。\w9\w9\uすんな。\w9\w9\h\n\nそして、\w4ボス支援のキラキラとれる。\w9クソ羅針盤が\w6‥\w6‥\e
2017/08/16 19:54:18 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]入れ替わりに伴うトラブルを、\w4ストレスに感じさせないくらいに、\w4さらっと済ませるのは上手いと思った。\w9\w9\u性的なものが足りない。\w9\h\s[4]\w9\n\n黙れ。\e
2017/08/16 19:56:11 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]当人たちの年齢を考えるとそこの所は明らかに不自然ではある。\w9\w9\u一般向けなのでカットされとると考えるんや。\e
2017/08/16 19:57:41 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uR-18版は「君の縄」か。\w9\w9\h\s[4]それ出すな‥。\e
2017/08/16 19:58:46 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]俺の名前を言ってみろ。\w9\w9\uジャギ。\e
2017/08/16 20:00:55 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん～、\w4やっぱ無駄美術。\w9\w9\uなして無駄か。\e
2017/08/16 20:07:18 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]一度こんなんを撮ってみたくはある。\w9\w9\u無理です。\e
2017/08/16 20:11:11 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]味噌カツ丼食べなさい。\w9\w9\uなんでや。\e
2017/08/16 20:12:48 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]高山ラーメンって食べたことないんだよなぁ。\w9\w9\u素人め。\e
2017/08/16 20:20:35 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]タレとスープを混ぜて煮込むから、\w4昼と夜で味が違うそうな。\w9\w9\uそれがどうした。\e
2017/08/16 20:24:28 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6口噛み酒というのは、\w4どの程度にお酒なんだろう。\w9\w9\uもやしもんでもやっとったっけ。\e
2017/08/16 20:27:32 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや、\w4ヤマカンは三葉がいつ髪を切ったのか把握してなかった。\w9\w9\uほっといてやれ。\e
2017/08/16 20:31:58 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ひょっとしたら、\w4Ｘ６８０３０かも知れない。\w9\w9\uどーでもよろしい。\e
2017/08/16 20:38:24 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Ｅ－６攻略完了。\w9\n今日はＥ－７のギミック解除をできるとこまで進めて、\w5明日明後日に親戚サービスしてる間に新しい攻略情報が出るのを待とう。\w9\w9\u他力本願やな。\w9\w9\h\n\nどっちにしろほとんど艦これプレイできないだろうから仕方ない。\e
2017/08/16 20:47:58 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おまわりさーん。\w9\w9\uどっかーん。\e
2017/08/16 20:49:02 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああいう屋台は、\w4たいてい自前で発電機もってるものじゃないの？\w9\w9\u電源もらう場合もある。\e
2017/08/16 20:52:48 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あんな焦点距離の長そうな望遠鏡で、\w4あれだけ動きがあって大きい物を見ようとする神経がわからない。\w9\w9\u黙れ望遠鏡警察。\e
2017/08/16 21:01:56 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]このあたり、\w4無駄に長い。\w9\w9\u無駄言うな。\e
2017/08/16 21:10:35 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ラストシーンからの逆算感がすごいでしょ。\w9\w9\uええから。\e
2017/08/16 21:14:06 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけで、\w4組紐作りに行きましょう。\w9\w9\uどこに。\e
2017/08/16 21:17:50 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]そしてＥ－７、\w4狙って欲しくないとこをあまりにも的確に狙いすぎる。\w9\w9\uはいはい。\w9\w9\h\n\nクソが。\e
2017/08/16 21:29:51 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]油が８万切った。\w9\w9\uまだ行ける。\w9\w9\h\n\nう～ん\w6‥\w6‥\e
2017/08/16 21:38:24 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9んふふふ。\w9\w9\u\s[10]\w9色々涌いたなぁ、ちぅかくっ付いてんのそのまま持って来たが正しいか。\w9\w9\n\n\w9\w9\URL[http://bottler.y.ribbon.to/src/btl-001828.jpg]\e
2017/08/16 21:47:07 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]女体化。\w9\w9\u力の限りいらねー。\w9\h\n\n\URL[http://mantan-web.jp/article/20170815dog00m200010000c.html]\e
2017/08/16 22:00:41 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よく見りゃカーリー居るじゃねーか。\w9\w9\u\s[10]\w9やったね、対策の生体買えるよっ。\w9\w9\h\n\n\w9\w9イトマキヒトデかカゴカキダイかペパーミントシュリンプか。\e
2017/08/16 22:01:01 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]次で道中支援のキラキラとれるし、\w4今日は終わりにしよう。\w9\w9\u根性無し。\w9\w9\h\n\n難易度高すぎ。\e
2017/08/16 22:06:04 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]虹色の糸みたいなのは？\w9\w9\uイソギンチャクか？\e
2017/08/16 22:08:49 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]判らん。\w9\w9\u\s[10]\w9ケヤリムシの幼生ちゃうかなぁ。\w9\w9\h\n\n\w9\w9大体がその下の赤いのも判らん。\w9\w9\u\n\n\w9\w9肉眼ではイソギンチャクに見えたが、画像にしてみりゃちゃうなぁと。\e
2017/08/16 22:17:26 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w6‥\w6あと１撃足りない。\w9\w9\n肝心のとこでゆきかじぇが随伴を落とせずにあぶう大破、\w4プリンがカットイン不発で、\w4北上さんのカットインがイマイチ。\w9\w9\uはいはい。\w9\w9\h\n\nいけるかもと思ったのに\w6‥\w6‥\w9\nということで、\w4今日は終了。\w9\w9\u\n\nえー。\e
2017/08/16 22:27:24 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]そんなわけで、\w4不貞寝。\w9\w9\uまだ早い。\w9\w9\h\n\n若干熱。\e
2017/08/16 22:36:10 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]終物語、貝木結局どうなったんだ。\w9\w9\u原作読め。\e
