2020/10/03 05:00:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]今日明日はお買い物だけいって、\w4後は安静。\w9\w9\u車乗ってどっか行け。\w9\w9\h\n\n無理。\w9腰がつらすぎる。\w9\w9\u\n\nマジ老人。\e
2020/10/03 05:26:52 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[209]はい、\w5今日の。\w9\n\uボトル頻出単語ヒートマップです。\h\URL[キャンセル][http://btl.skr.jp/src/bottle-001013.jpg][頻出単語ヒートマップ][http://bottle.mikage.to/dyn/viewlog.cgi?days=731126&channel=&style=xml&encoding=utf8][2001年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=734413&channel=&style=xml&encoding=utf8][2010年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=736239&channel=&style=xml&encoding=utf8][2015年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=737700&channel=&style=xml&encoding=utf8][2019年の今日のログ]\e
2020/10/03 05:28:40 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふむ、\w4やはり元気な患者。\w9\w9\u困ったもんや。\e
2020/10/03 06:40:53 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]100万の命云々、\w4これっていらすとやは、\w4いくらくらいもらってるんだろう。\w9\w9\uフリー。\e
2020/10/03 07:17:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。メイドインアビス映画のDVD、ゲオにあるかなあ。\w9\w9\u入ってはいるやろうがなあ。\e
2020/10/03 07:18:37 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uアマプラで。\e
2020/10/03 07:22:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アマプラあるの？\w9\w9\u\s[14]見当たらん‥\w9‥\w9。\e
2020/10/03 07:26:51 (Sat),0.0.0.0,SEND,\t\h\s[0]\u\s[10]‥\w6‥\w6入ったという話を聞いた気がしたんやけど、\w4総集編しかなかった。\w9\w9\hはっはっは。\e
2020/10/03 07:27:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]やっぱりそうかー。\w9\w9\uやっぱツタヤかゲオか。\e
2020/10/03 07:32:49 (Sat),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\nオジサンがマンホールを開けて何かを確認していたぞ。\w9\w9\h\s[2]\n\n[half]道路は通行止めにしていないぽ。\w9\w9\u\s[15]\n\n[half]開けてすぐ閉めていた。\w9\e
2020/10/03 07:33:54 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]マンホールに潜って逃亡してる人がいる。\w9\w9\u逃がすな！！\e
2020/10/03 07:33:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ。夜に何人か行方不明になってるヤツだ。\w9\w9\uB級ホラー。\e
2020/10/03 07:35:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん～、\w4魔女の旅々は期待しすぎたか。\w9\w9\uこれからが本番。\e
2020/10/03 07:36:20 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]キノみたいに空気になるんじゃないかなーとは思ってた。\w9\w9\u未試聴。\e
2020/10/03 07:47:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]くっそ。動画見て音がすっげえイイなあと思ったらペア10万越えか。\w9\w9\uだがヘタに安物買うよりは‥\w9‥\w9ううむ。\w9\w9\h\n\n\URL[http://kakaku.com/item/K0001110692/]\e
2020/10/03 07:50:25 (Sat),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ブラックオーク\w6‥\w6‥\w9\w9\nつまり、\w4くっころか。\w9\w9\hなんでだ。\e
2020/10/03 07:52:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]カタチ違うけど、一個下の301ってのも好みだなあ。\w9\w9\u5万ちょいか。\e
2020/10/03 07:55:09 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コレなんだケド、300なのか301なのかわかんねー。\w9\w9\u300やと3万台やなあ。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=G2-dizR9VIg]\e
2020/10/03 08:01:09 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]301の方が結構大きいみたいだから、\w4他に写ってるものとの比較で。\w9\w9\uめんどくさい。\e
2020/10/03 08:04:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ここのスピーカーもきっちり鳴らせばこんな音がするのだろうか？\n\w8\w8‥\w6‥\w6アンプが壊れて数年鳴らして無いけど。\n\w9\w9\u宝の持ち腐れや。\e
2020/10/03 08:13:42 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うーん。結局わかんねーケド301なら間違いないんだろうなあ。\w9\w9\u高さで５ｃｍの差か。\e
2020/10/03 08:17:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]スピーカー、結構イイのなんだろうか。\w9\w9\u数年前の場合、エッジの素材にもよるがシリコンオイルで柔らかくしてやると復活したりするで。\e
2020/10/03 08:23:31 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほいでF301だとDaliのoberonと競合する。\w9\w9\uDaliは定評あるさかいなあ。\e
2020/10/03 08:26:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[3]買ったとき15～6万円したような。\n\w9\w9\u壊れたLUXMANのアンプ幾らやった？\n\w9\w9\h\n\s[4]忘れた‥。\e
2020/10/03 08:27:07 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そりゃ間違いなくイイ音する。\w9\w9\u復活させようで。\e
2020/10/03 08:28:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6‥\w9\w9\u化粧って怖いなぁ。\w9\w9\h\n\nちなみに江頭。\w9\w9\u\n\n‥\w6‥\w6‥\w9\h\n\n\URL[http://livedoor.blogimg.jp/hatima/imgs/f/5/f5666d0a.jpg]\e
2020/10/03 08:29:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]アンプも結構良い値段だった気が。\n\w9\w9\u多分接点不良やから毒子並みの知識が有れば直せる。\n\w9\w9\h\nここには無理ぽ。\e
2020/10/03 08:30:07 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]パテで塗りつぶして描いてる。\w9\w9\uうむ。\e
2020/10/03 08:31:23 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うちもＡＶアンプ、\w4新しいの買わないとなぁ。\w9\w9\u時々ぶっつんと音するもんなぁ。\e
2020/10/03 08:32:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]接点不良ならスイッチ類と基板上のリレーのケースなんとか外して接点復活剤ぶっかければたいてい直る。\w9\w9\uリレーの可能性高し。\e
2020/10/03 08:35:10 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]欲しい、切に欲しい。\w9\w9\u\s[10]\w9まずは免許の復活を。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=VMMTCjja3l8]\e
2020/10/03 08:35:26 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]予算とスペースが許せばコレがイイ。\w9\w9\uふざけんな。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=hRrkw6139e8]\e
2020/10/03 08:38:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]小さいように見えるケド、マリーナに係留しておかないとダメなのかあ。\w9\w9\u金持ちの道楽。\e
2020/10/03 08:41:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]このサイズならトレーラブル出来る。\w9\w9\u\s[10]\w9けん引免許も要らん重さ。\e
2020/10/03 08:41:20 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]友達が100万超えのシステム組んでるからなぁ。\n\w9\w9\u購入時に付き合わされたが偉く耳が肥えた。\n\w9\w9\h\n\s[4]あの世界は青天井で怖いわ～。\e
2020/10/03 08:43:03 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]クルマで引っ張ったとして下すときってどうすんだろ。\w9\w9\uマリーナにクレーンあるんちゃうか。\e
2020/10/03 08:43:09 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]てか、こいつセルフベイラーないから雨水溜まる。\w9\w9\u\s[10]\w9だが船体に発泡ウレタン充填しとるから絶対に沈まない。\e
2020/10/03 08:43:54 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]象が乗っても沈まない。\w9\w9\uだがクラスの山田が乗ったら沈む。\e
2020/10/03 08:44:54 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]10万台でもこの音出るのか。\w9\w9\u十分やなあ。\e
2020/10/03 08:45:34 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ。\w9\w9\uぼけなす。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=7fa9y3H2wqE]\e
2020/10/03 08:46:42 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]スロープでこんな感じで。\w9\w9\u\s[10]\w9トレーラー載せたまま保管出来るとこあるんでその内話聞きに行く。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=iRO5ipfLDPA]\e
2020/10/03 08:48:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]へー。\w9\w9\u場所さえあればそう面倒でもないんか。\e
2020/10/03 08:55:17 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]和歌山に置いてる時は河口の上に干潮時は完全に干上がるからどーって事なかったんだが、大阪港に持って来たら半年で航行出来んレベルで貝がびっしりとね。\w9\w9\u\s[10]\w9それと当年の台風ラッシュ、あれでもーあかんと叩き売った。\e
2020/10/03 09:03:26 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]何かすげーの出てた。\w9\w9\u\s[10]\w9沖でバッテリー突然死やらかした身としてはなるだけ電気使いとうない。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=bO45VDGg4B4]\e
2020/10/03 09:06:35 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]新しい車も、\w4電気使いすぎじゃね？\w9と怖くなる。\w9\w9\uバッテリあがりさせんために、\w4長距離乗りなさい。\e
2020/10/03 09:08:46 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さぁ行こうか、ジェネレータを限界まで回すのだっ。\w9\w9\u\s[10]\w9普通は新車来たら浮かれたおして乗り回すのにこやつと来たら。\e
2020/10/03 09:11:07 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ちょっと遠出したい気持ちはある。\w9\w9\u気持ちだけ。\w9\w9\h\n\n腰痛い。\e
2020/10/03 09:13:13 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]レカロですレカロシートを装着するのです。\w9\w9\u\s[10]\w9でもぶっちゃけうち的にはあんまりええとは思わんなぁ。\w9\w9\n\n\w9\w9まぁ慣れもあるんやけど。\e
2020/10/03 09:14:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]つーか、\w4カワハギ買いに行きたい。\w9\w9\u無駄。\w9\w9\h\n\nわりと安く売ってるとこ教えてもらいはしたけど、\w4必ず売ってるとは限らないし、\w4無駄足だったら疲れるし\w6‥\w6‥\e
2020/10/03 09:15:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4近場だけどお買い物。\w9\w9\u肉。\w9\w9\h\n\n今日はどうしようかなぁ\w6‥\w6‥\e
2020/10/03 09:16:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]てめえでゲット。\w9\w9\u\s[10]\w9そっちは専用の乗り合いいっぱいあるやん。\w9\w9\h\n\n\w9\w9それに比べて関西はっ。\w9\w9\u\n\n\w9\w9なんか風情無いよなぁ。\e
2020/10/03 10:45:45 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]久しぶりに、\w4頭からビニール袋かぶってる人を見た。\w9\w9\u‥\w6‥\w6まだやっとったと。\e
2020/10/03 10:52:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9それは俗に言うキチゲェな人ですか？\w9\w9\u\s[10]\w9こっちはその手の宝庫やったが殆ど駆逐された。\e
2020/10/03 10:59:33 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]新コロ対策ではあると思う。\w9\w9\uフェイスガードがわり。\e
2020/10/03 11:01:47 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、貴様はいつペストマスク購入の上、装着して町を闊歩するのだ？\w9\w9\u\s[10]\w9備えよ常に。\e
2020/10/03 11:03:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今はまだ、\w4あの格好は暑い。\w9\w9\u言うたからな？\w9寒くなったらやるんやな？\e
2020/10/03 11:09:40 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4お昼もかっこんだし、\w4しばし寝る。\w9\w9\u寝んな。\w9\w9\h\n\n今週は肉体的にかなりキツかった。\e
2020/10/03 11:27:16 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日も今日とてクルマいじり。\w9\w9\uラゲッジランプつけてルームランプ連動にしとったはええがやっぱ不便なんでテールゲート連動にする。\w9\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-001014.jpg]\e
2020/10/03 13:53:13 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]それなりに眠れたけど、\w4疲れとれない。\w9\w9\uなら寝んな。\w9\w9\h\n\n折角TVで直接アマプラ見れるんだし、\w4ペンギンハイウェイ見るか。\w9\w9\u\n\nおっぱい。\e
2020/10/03 14:14:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]犬と猫。\w9\w9\uうむ。\w9\w9\h\n\n\URL[http://tver.jp/corner/f0058419]\e
2020/10/03 14:16:25 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]呪術海鮮とくっつけて放送されてた。\w9\w9\uなんか違う。\e
2020/10/03 16:17:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]先輩がうざい後輩の話、アニメ化。\w9\w9\uうざい→アレがウケたしコレもイケるやろ的な。\w9\w9\h\n\nナカミ全然関係ないケドね。\w9\w9\u\n\nだがめでたい。\e
2020/10/03 16:18:53 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あれ？\w9まだ決まってなかったっけ？\w9\w9\uどれが決まって、\w4どれがまだやったか混乱。\e
2020/10/03 16:19:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]作者が言ってるんで間違いないのでわ。\w9\w9\uうむ。\e
2020/10/03 16:24:06 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]動画工房なら間違いないの作るだろうなぁ。\w9\w9\uん。\w9\w9\h\n\n‥\w6‥\w9\s[4]なぜくまに動画工房をくれなかったのか。\w9\w9\u\n\nはいはい。\e
2020/10/03 16:50:16 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\n宇崎が受けてくれたから、\w5というわけでもあるのかないのか知らないけど長瀞さんもアニメ化するし、\w5今はウザ盛り。\w9\w9\u\n\n長瀞さん最後の最後に774が裏返って元の774に戻って阿鼻叫喚とかならないかな。\w9\w9\h\s[44]\n\nまだいうか。\e
2020/10/03 16:51:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]江頭は指毛の処理がなー。\w9\w9\u\s[13]画像加工バリバリなのはまあ良いとしてもか。\w9\w9\h\n\nむしろ画像加工するならそこまでやってくれと。\e
2020/10/03 17:02:25 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[28]これメディア公開規制解禁車ラッシュの煽りを食らって動画公開が遅れたのかな。\w9\n\URL[http://www.youtube.com/watch?v=-UOXlWGK278]\w9\w9\u\s[15]蝉の声がバリバリ聞こえる。\e
2020/10/03 17:03:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ペンギンハイウェイの次は、\w4劇場たまこ見た。\w9\w9\uアマプラはえっちなアニメが足りない。\w9\w9\h\n\n‥\w6‥\w9\s[4]たまこはエンディングのテロップ見るのがつらい。\w9\w9\u\n\n‥\w6‥\w6‥\e
2020/10/03 17:04:23 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]人がゴミのようだ。\w9\w9\uうるさいよ。\e
2020/10/03 17:53:44 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]バター余ってるらしい。\w9\w9\uクロワッサンを食べればよろしいのですわ。\w9\w9\h\n\n\URL[http://www3.nhk.or.jp/news/html/20200925/k10012635301000.html]\e
2020/10/03 17:55:13 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]犬夜叉続編開始。\w9\w9\uどう終わったか覚えとらん。\e
2020/10/03 17:57:37 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]初回はだいたい犬夜叉で、\w4次世代ちょっとだった。\w9\w9\uまぁ、\w4今後あんまみることもなかろう。\e
2020/10/03 18:20:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こんなキャリーケースが出てたのか\w6‥\w6‥\w9\w9\u買うなよ？\w9\w9\h\n\nかなり欲しい。\w9\n\URL[http://ec.shunkado.co.jp/products/list.php?category_id=194]\e
2020/10/03 18:21:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや最近の流行ってスーツケースなの？\w9\w9\u沖縄空港の映像、スーツケースばっかりやった。\e
2020/10/03 18:24:15 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そのあたりの流行廃りが全然わからん。\w9\w9\u若さが足りん。\w9\w9\h\n\n必要な荷物が入って、\w4車輪がついてればなんでもいい。\e
2020/10/03 18:32:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちなみに私が入院するときにもってったのはこれのＬ型。\w9\w9\uええから。\w9\w9\h\n\n‥\w6‥\w9\s[4]ＸＸＬ型の方がいいかなと思って買ってみたら、\w4デカすぎたから、\w4こっちをあらためて買った。\w9\w9\u\n\n馬鹿すぎる。\w9\h\n\n\URL[http://www.amazon.co.jp/dp/B07JX61RS1/]\e
2020/10/03 18:33:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4チョーがんばってご飯作るか。\w9\w9\uはよ。\e
2020/10/03 18:39:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]警察署が移転してからほんっとにPCサイレンうるせーなぁ。\w9\w9\u\s[10]\w9そろそろややこしいおっさんになってクレーム入れに行ったろかレベル。\e
2020/10/03 18:40:25 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]緊急出動はどうにもならんと思う。\w9\w9\uサスガになあ。\e
2020/10/03 18:48:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]多過ぎんだわ、ぶっちゃけ。\w9\w9\u\s[10]\w9バイクのあほガキがアクセル煽りながら通過するし。\w9\w9\h\n\n\w9\w9どっかの誰かにやったみたいに六尺棒投げて転倒させた上にタコ殴りにすれよ。\w9\w9\u\n\n\w9\w9こんなんやられ損やん。\e
2020/10/03 19:13:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]今日は考えるの放棄して、\w4お肉焼いた。\w9\w9\n十勝ハーブ牛のロース。\w9\w9\uそれが正しい。\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-001015.jpg]\e
2020/10/03 19:14:34 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は秋刀魚。\w9\w9\uにしゃくえん。\e
2020/10/03 19:17:15 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]今日は250円だった。\w9\w9\uいらんし。\e
2020/10/03 19:18:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9太刀魚釣って来て炙りで食らいたい。\w9\w9\n\n\w9\w9だがまだ接岸が甘い。\w9\w9\u\s[10]\w9大阪湾のはなー、一回すっごいハズレ引いたしなー。\e
2020/10/03 19:18:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]株取引ならぬ秋刀魚取引か。\w9\w9\uあつ森で期間限定でカブが秋刀魚になるとかだったら面白そう。\w9\w9\h\s[44]\n\nいや、\w5地獄だろ。\w9\n地面至る所に秋刀魚が置いてあって、\w5挙げ句の果てに下手すると腐っていくのは。\e
2020/10/03 19:22:35 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]渋川、\w4マンホールを入浴中の絵にしちゃうとか。\w9\w9\u性的搾取。\w9\h\n\n\URL[http://twitter.com/mst_touji/status/1312333592496762881]\e
2020/10/03 19:24:34 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9踏み絵にしようぜー。\w9\w9\u\s[11]\w9こやつはキリシタンじゃっ、ひっ捕らえいっ。\e
2020/10/03 19:26:10 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あれ、\w5ガチのキリスト教徒にはきかないんだってね。\w9\nそもそも偶像崇拝を禁止してるし。\w9\w9\uモノ信仰と合わさってしまった不幸ってやつか。\e
2020/10/03 19:32:53 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]踏み絵っておかしいよね。\w9\w9\uそらまぁ\w6‥\w6‥\w9\w9\h\n\n本当に好きな人だったら、\w4いくらでも踏めるよね。\w9\w9\u\n\n‥\w6‥\w6お前はおかしい。\w9\w9\n好きな人には踏まれるもの。\e
2020/10/03 19:33:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あれまあ。モデル的にはすげえキレイで細かくなってるけど、もう別人。\w9\w9\u元イラストからしてまるで違うさかいなあ。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=EU0dI80fMnk]\e
2020/10/03 19:35:01 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まあこの辺の話はマーティン・スコセッシ監督の沈黙を解説してた話からの情報なので、\w5実は間違ってる可能性もあるんですけどね。\w9\w9\uぬぅ。\e
2020/10/03 19:37:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]煙樹ヶ浜爺、そろそろ美味しいネタ出せ。\w9\w9\n\n\w9\w9夜アジもまだダメか。\w9\w9\u\s[10]\w9で、白髪染め塗たくった後に姉から長電話攻撃食らう不幸。\e
2020/10/03 19:41:17 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]3D配信周りは結構熱い。\w9\nけど足下まで動きのある配信ってなると、\w5スタジオ収録になっちゃうから生配信そのものが大きなイベントになってしまいがち、\w5というのが苦しい。\w9\w9\u\s[13]機材とかの使用料とかもあるだろうしなぁ。\w9\w9\h\n\nにじさんじのスタジオは結構気軽に使えるっぽいから、\w5実はそうでもないかもですが。\w9\w9\u\n\nでもピシッと四肢を捕捉できるようなセッティングはスタッフがいないと無理なんだろうし。\e
2020/10/03 19:51:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]プレイ動画を観てると、\w5初手こそ選べると後は割とステージガチャ状態だね。\w9\nクッパやハンマーブロスがいるステージを引けると、\w5結構強い。\w9\n\URL[http://www.pixiv.net/artworks/84757531]\w9\w9\uもちろん全ステージクリアできる程度の腕前があることが前提だし、\w5迂闊に送ると当然返ってくるからありきたりなガチャではないが。\w9\w9\h\s[6]\n\n大丈夫。\w9\nコインガチャもある。\w9\w9\u\s[15]\n\nどこが大丈夫なのか。\e
2020/10/03 20:11:25 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]へぇ。\w9\n艦これ今年の夏イベって、\w5佐世保の近くだったんだ。\w9\w9\u…\w9…\w9海域の方か。\w9\w9\h\n\n佐世保鎮守府の提督さん達は気が気じゃなかっただろうねぇ。\w9\w9\u\n\n鎮守府近海対潜哨戒がいきなり真っ赤になってたりしてな。\w9\w9\h\s[44]\n\nヒェ。\e
2020/10/03 20:31:56 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ばっくつーざふゅーちゃー。\w9\w9\uはえー。\w9\w9\h\n\n\URL[http://twitter.com/wuxianob/status/1311955131403964416]\e
2020/10/03 20:37:06 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[207]その一方で日本ではダイの大冒険と犬夜叉とひぐらしとおジャ魔女どれみが放送されるのだった。\w9\w9\n\n\u\s[212]はわー‥\w5。\e
2020/10/03 20:37:34 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4もう寝よう。\w9\w9\u早い。\w9\w9\h\n\n脂がこたえた。\w9\w9\u\n\nマジ老人。\e
2020/10/03 20:38:12 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]なるほど。\w9\n\URL[http://www.nicovideo.jp/watch/sm10098726]\w9\w9\u\s[15]なにがどうなるほどなんだよ。\e
2020/10/03 20:45:40 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]裸眼立体視はやっぱりこの手のアトラクション的な映像で映える気がしますね。\w9\w9\u\s[13]3DSみたいにゲーム機に導入しようとすると、\w5どうしても目が疲れちゃって長時間プレイに向かないしな。\w9\w9\h\n\n同じ理由で、\w5映画とかでもなかなか難しい。\w9\w9\u\s[15]\n\nというか、\w5IMAX3Dも含めておおよそ3D関係が眼鏡ユーザーに厳しい。\e
2020/10/03 20:48:04 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[201]なるほど‥\w5一理ある。\w9\w9\n\n\u\s[212]さっきの動画アトラクションを無垢な子どもたちに見せて、\w5いったい何の英才教育が始まるんです？\e
2020/10/03 20:58:18 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そうだ。まだ缶チューハイあったんだ。\w9\w9\u一本いっとく？\e
2020/10/03 21:02:18 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ニッスイおさかなのウィンナーもあった。\w9\w9\u完璧。\e
2020/10/03 21:23:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そして極上のパフォーマンス。\w9\w9\uもう一本開けよった。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=VJlNPiWKwqQ]\e
2020/10/03 22:27:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]動画を観て、\w5グッドウッドがあったっぽいのかと知る今日この頃。\w9\w9\uしかもその動画はグランツーリスモスポーツ。\e
2020/10/03 23:28:32 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]うん…\w9…\w9…\w9…\w9…\w9\w9\s[25]うん？\w9\n\URL[http://twitter.com/Rin01812/status/1311820713746079745]\w9\w9\u触れてはいけない。\w9\n気にはなるかもしれないが、\w5触れてはいけない。\e
