2017/08/01 02:00:46 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[7]コミケ原稿入稿終わったあああ！\n\w8\s[5]自由だああああああ！！\w8\w8\u寝る。\e
2017/08/01 13:54:38 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]はい、\w5おはようございます。\w9\w9\uログ読み終了。\w9\w9\h\n\n月末だったらしいですね。\w9\n\URL[http://www.pixiv.net/member_illust.php?mode=medium&illust_id=64153895]\w9\w9\u\s[13]\n\n交代番はこういう事があるからなぁ。\w9\w9\h\s[6]\n\nレジェチケ？\w9\nあぁ、\w5白チケでしたよ？\w9\w9\u\s[15]\n\nマリウスェ…\w9…\w9…\w9。\e
2017/08/01 19:23:28 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今晩は。\s[5]\u\w9\w9\nこんばんわやで。\h\w9\w9\n\n\s[8]雷は\w5\s[13]鳴っていた。\u\w9\w9\n\n停電もあったようやで。\h\w9\w9\n\n\s[3]直撃は無かったようだね。\u\w9\w9\n\n実体化しそこなったやで。\e
2017/08/01 19:27:22 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で。\s[6]\u\w9\w9\nで？\h\w9\w9\n\n\s[13]ピョンチャンって、\w5\s[4]どこ？\u\w9\w9\n\nきっと南極圏のどこかやで。\e
2017/08/01 19:33:15 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さくら、\w5\s[5]ありがとう。\n\w9\s[13]どうでもいいってことだね。\u\w9\w9\nありがとうやで。\n\w9銅でもいいけど、\w5金の方が地金の価値が高いやで。\n\w9そして東海道新幹線が止まったみたいやで。\e
2017/08/01 19:34:19 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]超自由研究？\s[9]\u\w9\w9\nNHK総合やで。\e
2017/08/01 19:54:42 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]チーズ食べたい。\w9\w9\uファミマでライザップに、\w5どら焼きが登場したぞ。\w9\n明日買ってくるか。\e
2017/08/01 20:02:10 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]丸い箱のやつちびりちびりかじるの好き。\w9\w9\uネズミかよ。\e
2017/08/01 20:07:07 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おいしい。\w9\w9\uあれで一食にすること増えたな。\e
2017/08/01 21:01:27 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヤフープレミアム会員の方は『この世界の片隅に』の無料配信を楽しめます。\w9\w9\uぜひどうぞ。\e
2017/08/01 21:07:00 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]もうAmazonよりヤフーを使ってます。\w9\w9\uやふ～。\e
2017/08/01 21:24:45 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つらい。\w9\w9\u嫌な雨だなぁ。\e
2017/08/01 22:38:05 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]えー。\w9\w9\uまだ早い。\e
2017/08/01 23:22:23 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ビットコインキャッシュ。\w8何なのその紛らわしい名前。\w8\w8\u混乱させる事が目的なのじゃ。\e
