2020/09/11 05:00:00 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]やっぱすっきり寝れない\w6‥\w6‥\w9\w9\u明らかな寝過ぎの弊害。\w9\w9\h\n\nなんでだ。\w9\w9\nそのくせ、\w4あと３時間くらいたつと眠くなるんだよなぁ。\w9\w9\u\n\nたるみまくり。\w9\w9\h\n\nぐったり。\e
2020/09/11 05:34:54 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。VRチャットの女性アバターを野郎が遣うのは人身売買、性の搾取とかいうのが炎上。\w9\w9\uアホがまたなんか言うとるで済ませてほっときゃええねん。\e
2020/09/11 05:35:54 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uなにをどうしたらあそこまでアホなこと言えるのか不思議。\e
2020/09/11 05:49:08 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]福井の女子高生めった刺し事件、\w4父親と母親がケンカばっかしてていやだと身を寄せてた先の祖父を逮捕か。\w9\w9\uあ～\w6‥\w6‥\e
2020/09/11 05:51:34 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は25度くらい。\w8\w8\u\n\n東京の予想最高気温は32度くらいか。\w8\w8\h\s[0]\n\n明日は30度切りそうだね。\w8\e
2020/09/11 05:52:18 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uだが幻想。\e
2020/09/11 05:55:34 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よさげだけど高いなぁ。\w9\w9\uだが近くに店はない。\w9\h\n\n\URL[http://www.narinari.com/Nd/20200961456.html]\e
2020/09/11 06:07:53 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]マスク拒否男、居合わせた乗客の証言が出てきて外堀埋まってゆく。\w9\w9\u擁護しとる連中だいたいパヨク。\e
2020/09/11 06:16:55 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]マスクをしなかったことが問題っていうより、\w4その後も騒ぎ続けてたのが問題なわけだしね。\w9\w9\u擁護のしようはないはず。\e
2020/09/11 06:24:18 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]擁護してるのの言い分によると、居合わせた乗客はマスク拒否男に迷惑かけられたと思ってるから発言が中立的でない可能性が高い。だから信用できないだそうな。\w9\w9\uその場にいなかった完全外野のアンタのいう事の1000倍は重みが違う思うが。\e
2020/09/11 06:28:23 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]などと朝っぱらからロクでもないニュースばっかり拾っちゃったのでバランスとる意味で。\w9\w9\uシャミ子が悪いんだよ。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=3947IsgJ1Zc]\e
2020/09/11 06:30:30 (Fri),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ええ加減原作でも言わせるべき。\w9\w9\hいや\w6‥\w6‥\e
2020/09/11 06:38:24 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]サンフランシスコ、\w4これはすごいなぁ。\w9\w9\u宇宙人攻め込ませよう。\w9\h\n\n\URL[http://twitter.com/kawashima_san/status/1303745442128125952]\e
2020/09/11 06:40:42 (Fri),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\nいつもマスクしているから、\w9鼻が赤くなっているぞ。\w9\w9\h\s[2]\n\n[half]マスクが触れている部分ぽ。\w9\w9\u\s[15]\n\n[half]薬でも塗っておくか？\w9\e
2020/09/11 06:41:42 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]絵の具塗っとこう。\w9\w9\uあほう。\e
2020/09/11 06:56:42 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\n海外でオンライン授業中に強盗が入ったってやってた。\w9\w9\u\n\nいまどきな話だな。\w9\w9\h\n\n気付いた生徒たちがすぐ通報したので逃走した強盗は逮捕されたって。\w9\w9\u\n\nよかったよかった。\e
2020/09/11 06:56:43 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コレはどうか。\w9\w9\uいや‥\w9‥\w9。\w9\w9\h\n\nだいたい35分くらいまですっとんでOK。\w9\w9\n\n\URL[http://www.youtube.com/watch?v=DnJLAvsCGZU]\e
2020/09/11 06:57:42 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uオンライン強盗っちゅうのはどうやろ？\e
2020/09/11 06:59:55 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そしてオンライン警察。\w9\w9\uうむ。\e
2020/09/11 07:01:03 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6これ、\w4鼻打ってない？\w9\w9\u気のせい。\e
2020/09/11 07:05:50 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]稼動するキャシャーンのマスクを作った人は見当たらないなぁ。\w9\w9\uキシリア様みたいに指ですっとやったほうがカッコいい。\e
2020/09/11 07:24:16 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日の天気は曇りのち雨。\w9\n降水確率は50%。\w9\n予想気温は最高が29度、最低が25度。\w9\w9\h\n\n30度を切るなんて久しぶりな気がする。\w9\w9\u\n\n気のせい。\w9\w9\h\n\nそうかなあ。\w9\w9\u\n\nじゃあ気の迷い。\w9\w9\h\n\nじゃあって何？\w9\w9\u\n\nそんなことより時間だ。\w9\w9\h\n\nなんだかなあ。\w9\w9\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2020/09/11 07:25:23 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いってら。\w9\w9\uならば気の毒で。\e
2020/09/11 07:25:56 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]きのこる。\w9\w9\uこの先生。\e
2020/09/11 07:56:21 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4がんばって銀行ATMまでいって記帳、\w4ついでにコンビニ。\w9\w9\u今更。\w9\w9\h\n\nまぁ、\w4メイン口座はちょっとしたガードかかってるみたいだから、\w4多分大丈夫。\e
2020/09/11 08:22:32 (Fri),0.0.0.0,SEND,\t\u\s[210]\h\s[209]はい、\w5今日の。\w9\n\uボトル頻出単語ヒートマップです。\h\URL[キャンセル][http://btl.skr.jp/src/bottle-000973.jpg][頻出単語ヒートマップ][http://bottle.mikage.to/dyn/viewlog.cgi?days=731104&channel=&style=xml&encoding=utf8][2001年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=734391&channel=&style=xml&encoding=utf8][2010年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=736217&channel=&style=xml&encoding=utf8][2015年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=737678&channel=&style=xml&encoding=utf8][2019年の今日のログ]\e
2020/09/11 08:28:51 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]よし、\w4ドコモロ座の引き落としはなかった。\w9\w9\uさいですか。\w9\w9\h\n\n‥\w6‥\w6ああ、\w4２００１年は９１１の日か\w6‥\w6‥\w9\w9\u\n\nおお。\e
2020/09/11 08:31:23 (Fri),0.0.0.0,SEND,\t\u\s[210]\h\s[200]ああそっか‥\w5。\w9\w9\n\n\u何がですか？\w9\w9\n\n\h\s[207]19年前の今日はリアル9.11の日だ。\w9\w9\n\n\u\s[211]ボトルからライブの動揺が伝わってきます。\w9\n黙とう。\e
2020/09/11 09:13:08 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\s[44]\n\n帰りコンビニの駐車場で「財布がない！」となって、\w5勤め先のロッカールームに戻るハメになりました。\w9\w9\u\n\nまあちゃんとロッカーの中にあって一安心。\e
2020/09/11 11:10:30 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は晴れ。\w8\w8\nサニーミルクの勢力はやや弱め。\w8\w8\n弾幕指数は60\%。\w8\w8\u\s[13]\n\n[half]マスクでこすれて赤くなった鼻で暗い夜道が照らせるというライフハック。\w8\w8\h\s[4]\n\n[half]赤いかどうかとぴかぴか光っているかどうかは別の話では…\w8…\w8？\e
2020/09/11 17:34:11 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]一週間終わり。\w9\w9\n肩がつらすぎる。\w9\w9\uマジ老人。\e
2020/09/11 18:02:17 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ネタ？\w9\w9\uなんかすげーどーでもいい。\w9\h\n\n\URL[http://twitter.com/netatank/status/1304246469289848832]\e
2020/09/11 19:09:14 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ニパ子継続ってか。\w9\w9\u中の人が変わるのは明らかやからなぁ。\w9\w9\h\n\n中の人など略。\e
2020/09/11 19:21:55 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]どういう病気か言ってみろと。\w9\w9\u頭。\w9\h\n\n\URL[http://news.yahoo.co.jp/articles/f4b35304654515a355026a5545dee2e17c84ab36]\e
2020/09/11 19:29:54 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ああ、\w4TBSでやってた、\w4元夫に惨殺された元アイドルの作詞家って、\w4アニメのはいからさんが通るの作詞した人か。\w9\w9\uなん？\e
2020/09/11 19:50:19 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ちょっと待って。\w9\w9\n明日、\w5大雨の中、\w5代表に会いに横浜まで行けと？\w9\w9\uやーい。\w9\w9\h\n\nやはりzoomを選択すべきだったか。\w9\w9\u\n\n後の祭り。\e
2020/09/11 19:52:23 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だからzoomなら自由に背景を選択できると。\w9\w9\uそこはどーでもいいです。\e
2020/09/11 20:04:01 (Fri),0.0.0.0,SEND,\t\h\s[0]\u\s[10]なんという悲劇。\w9\w9\h‥\w6‥\w6‥\w9\n\URL[http://mainichi.jp/articles/20200911/k00/00m/040/118000c]\e
2020/09/11 20:14:59 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4今日もだるいからとっとと寝る。\w9\w9\u老人すぎる。\e
2020/09/11 20:15:41 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]へー。\w9\w9\u角利てガチの大工道具屋やったんになあ。ノコギリやらカンナやら。\w9\w9\h\n\n\URL[http://www.niigata-nippo.co.jp/news/economics/20200911567377.html]\e
