2021/09/19 07:23:55 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]はい、\w5おはようございます。\w9\w9\uログ読み終了。\w9\w9\h\n\n正直、\w5旧来の「女の子らしいファッション」って、\w5徐々になくなってるよなぁって思います。\w9\nフェミニストさん達の活動とは関係なく。\w9\w9\u\n\n「可愛い格好」という名前に変換されて、\w5それが独自の道を徐々に歩みつつあるよな。\w9\nそしてユニセックス化していってると思う。\w9\w9\h\n\n結果として、\w5男性らしさ女性らしさという垣根は瓦解していくと思う。\w9\w9\u\n\n意識してるかしてないかは知らないが、\w5おぎの議員は間違いなくその風を政治という分野にUSB扇風機程度に吹き込んだ一人だし。\w9\w9\h\n\nでもたぶん、\w5そうやって壊れた垣根の先に見える光景は、\w5フェミニストやアンチフェミニストが望んだ光景ではないと思うけどね。\w9\w9\u\n\nいうほど綺麗な世界ではないよ。\w9\n誰が望んだ世界であってもね。\e
2021/09/19 07:32:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]2回ほどある…\w9…\w9いや、\w54回か。\w9\w9\u案外あるな。\e
2021/09/19 08:08:17 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]どうですか。\w9\w9\u何が。\e
2021/09/19 08:09:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[22]ちょっと揺れたよ。\w8\w8\u地震の話ではないじゃろ。\e
2021/09/19 08:10:25 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]地震の話ですよ。\w9\w9\uあの辺何だかんだで続いてるなぁ。\w9\n深さ50キロメートル前後の地震。\e
2021/09/19 14:17:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\nなるほど。\w9\nレイ・クドリャフカですね。\w9\w9\u\n\n違います。\w9\w9\h\n\n王立宇宙軍　オネアミスの翼ですね。\w9\w9\u\n\n違います。\w9\w9\h\n\nまあロケットとかのデザイン的にどう考えてもソ連ベースだし、\w5ぶっちゃけ吸血鬼という事で逃がそうとしてるけどどう考えても人種差別に絡めることが出来るから、\w5その気になれば海外市場も狙えますよね。\w9\w9\u\n\n同時期は、\w5アメリカはアメリカで公民権運動とかあった時代だしな。\w9\w9\h\n\n後半6週間は「なかったこと」にされた彼女の功績をたたえよう！\w9的な運動が主役になっていくと面白い。\w9\w9\u\s[15]\n\n面白いけど、\w5視聴者は減るだろ。\w9\w9\h\s[28]\n\nまあ、\w5実際の所。\w9\n宇宙と女性、\w5あるいは人種差別って現実の方が先を行ってるんだけどね。\w9\w9\u\s[10]\n\n実はつい最近も、\w5フィクションを追い越したばかりなんだぜ。\w9\n\URL[http://news.yahoo.co.jp/byline/akiyamaayano/20210702-00245995]\w9\w9\h\s[51]\n\n個人的にはマーガレット・ハミルトン女史が好き。\w9\w9\u\n\n時代が時代なら逆に時代の急先鋒扱いされていただろうに、\w5時代が時代であったために主役に祭り上げられることのなかった女性の一人。\w9\w9\h\n\n女性初であり、\w5おそらく同時に世界初でもあるコンピューター言語を操るプログラマーでありながら、\w5とってもキュートなんです。\w9\w9\u\s[15]\n\nあのビジュアルで主役に祭り上げられなかった、\w5というだけで当時の女性差別がどれほどだったかを物語るよな。\w9\w9\h\s[44]\n\nまあ紹介されただけでも色々出るわ出るわ。\w9\w9\u\n\n…\w9…\w9何の話だっけ？\w9\w9\h\n\nあれ？\e
2021/09/19 15:01:32 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[25]は？\w9\n明日は仕事だが？\w9\w9\u…\w9…\w9…\w9…\w9。\e
2021/09/19 16:22:48 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ガーリックライス。\w9\w9\u\s[14]？\w9\w9\h\n\nありますね。\w9\w9\u\s[10]\n\nあるな。\w9\w9\h\n\n実は炒飯よりも「こいつを食べたい！」と思っていってもありつけないご飯ものメニューなんじゃないかって思った。\w9\w9\u\n\n家で作れ。\h\n\nやだ。\w9\w9\u\s[15]\n\nノーウェイトかよ。\w9\w9\h\n\n何ならパラパラ炒飯に押されていたベタベタ炒飯すらもが復権して炒飯は食べに行くだけなら苦労しないご飯ものランキングをさらに上がっている気がするんだけど、\w5ガーリックライスはずっと実質気軽に食べることの出来るお店って言ったらペッパーランチ系列しかねぇじゃん！\w9という地位に甘んじてると思うんです。\w9\w9\u\s[13]\n\nかろうじてブロンコビリーにあるが\w9\w9\h\n\nだから外食産業の皆さんは、\w5次に来るのはガーリックライスだってことにして流行らしてくれませんか。\w9\w9\u\s[10]\n\nいいから自分で家で作れ。\h\n\nやだ。\w9\w9\u\s[15]\n\nまたもやノーウェイト。\e
2021/09/19 16:26:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]テーブルマークって、\w5どんな冷凍食品でも平均点高いんでしたっけ。\w9\w9\uどこぞのメーカーの皆さんが集まって作ったメーカーとかなんとか。\e
2021/09/19 16:31:18 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あぁ、\w5あとガーリックライスじゃないけど、\w5ガーリック炒飯だと浜木綿があった。\w9\n\URL[http://ameblo.jp/moayuzuru/image-12460836158-14447191414.html]\w9\w9\u高いけどな。\w9\n慶事法事後の食事会に使うような中華料理屋だから。\w9\w9\h\n\nそういうイベントは大抵日本料理の会席になるから、\w5変化球としての中華料理屋はお薦め。\w9\w9\u\n\nお年寄りが多いと、\w5どうしても中華料理は避けられがちだけどなー。\e
2021/09/19 16:35:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]「アニメの出来が酷すぎて原作者が激怒してしまったアニメがヤバい」という動画タイトルでビューティフルドリーマーを出さないのは、\w5怠慢だと思う今日この頃。\w9\w9\u出来が酷いわけではないので。\w9\n激怒案件ではあったらしいけど。\e
2021/09/19 16:39:39 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]バターライスはバターをカレー皿の下に忍ばせて炊きたてご飯を入れるだけで簡易的には出来るけど、\w5そもそもここは炊きたてご飯でカレーを食べたい人ではない問題。\w9\w9\uだが炊きたてじゃないとバターが綺麗に溶けてくれない。\w9\w9\h\s[4]\n\nぐぬぬ…\w9…\w9…\w9。\e
2021/09/19 17:13:17 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]オートマチックトランスミッションみたいに10枚刃とかにならないのかな。\w9\w9\uなりません。\e
2021/09/19 17:19:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]お、\w5ややデカめのが飛騨地方に。\w9\w9\u\s[14]くるか？\e
2021/09/19 17:19:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]震度1かな。\w9\w9\uEEWだと2とでていたが。\e
2021/09/19 17:37:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]誰だお前。\w9\n\URL[http://www.pixiv.net/artworks/92840195]\w9\w9\u…\w9…\w9本当黙ってればとんでもない美人なんだよなぁ。\e
2021/09/19 18:14:41 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]OK。\w9\nアイギス。\w9\n育成完了。\w9\w9\uにちようび。\w9\w9\h\s[20]\n\n今日紹介するのは「宵の花鎖スピリア」です！\w9\n\URL[http://image02.seesaawiki.jp/a/s/aigis/aVGX4XWt8l.jpg]\w9\w9\u\n\n艶やか。\w9\w9\h\n\n浴衣スピリアはライフリンカー。\w9\n防御無視の遠距離攻撃をしつつ、\w5射程内のユニットが受けたダメージを他の射程内のユニット全員部分散する、\w5という特殊なユニットだよ。\w9\w9\u\n\n説明されてもピンとこないが、\w5要は強力なボス敵などの攻撃を範囲内の味方に分散させることで、\w5生存性の向上を狙うユニットだな。\w9\w9\h\n\n一方でスキルは回復も同時に行う上に攻撃力も上がるため、\w5射程を除けば一線級のヒーラーにも引けをとらない性能に底上げされるんだよね。\w9\w9\u\n\n分散されたダメージを同意に回復する、\w5というややマッチポンプめいた挙動だが、\w5実際に使い始めると驚くほどユニットの生存性が向上する。\w9\w9\h\n\nこの手のユニットは置き所とかが難しいけど、\w5使いこなせるようになると攻略の幅が一気に広がるから、\w5せめて脳銅王子くらいにはなりたいなって王子は育ててみるのもいいかな。\w9\w9\u\n\nブラックユニットな時点で、\w5多くの王子は育成対象だとは思うけどな。\e
2021/09/19 18:26:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]OK。\w9\nアイギス。\w9\n育成完了。\w9\w9\uもういっちょ。\w9\w9\h\s[20]\n\n続いて紹介するのは「お祭り夕涼みココロ」です！\w9\n\URL[http://image01.seesaawiki.jp/a/s/aigis/1326c81a779451064999.png]\w9\w9\u\n\n未覚醒では杖が林檎飴になっています。\w9\w9\h\n\n浴衣ココロちゃんはクロノウィッチ。\w9\n名前の通り、\w5時を操る魔女だよ。\w9\w9\u\n\n通常のウィッチは攻撃と同時に攻撃対象を鈍足化させるが、\w5クロノウィッチは範囲内の敵全員が鈍足対象だ。\w9\nフィールドを練り歩くタイプのボスキャラとかに、\w5割と有効なクラスだな。\w9\w9\h\s[28]\n\nボコ殴りに出来るからね。\w9\w9\u\n\n第二覚醒であるクロノマスターになると鈍足効果が強化されると共に、\w5スキル回転も良くなるぞ。\w9\w9\h\s[20]\n\n覚醒スキルは射程が伸びると共に、\w5その射程内の味方の攻撃後の待ち時間が短縮されるというもの。\w9\w9\u\n\n楽しい夏は一瞬だ。\w9\nだからこの一瞬を精一杯時間いっぱい過ごすんだ。\w9\w9\h\s[6]\n\nもう終わりましたけどね、\w5夏。\w9\w9\u\s[11]\n\n夏はまだまだ終わらないんじゃ！\e
2021/09/19 19:00:29 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]秋アニメ一応知ってる作品が結構ある。\w9\w9\u一応。\w9\w9\h\n\n一応。\e
2021/09/19 19:02:17 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]でかいの一発着ちゃったから、\w5余震がね。\w9\w9\uよしんさい。\e
2021/09/19 19:23:17 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]こっちの話を一切聞く気のないセールス電話が来ました。\w9\w9\u「そういう話を相談するのはまだ先延ばし中なので、\w5今回はそういうのはやめておきます」といったら理由を聞いてきたので理由をいったら次の瞬間にはまた原稿を読み始めたので「こっちの話を聞く気がないなら切ります」\w9といって切った。\w9\w9\h\s[44]\n\nやる気がないのに押しは強い、\w5という謎っぷりだった。\w9\w9\u\n\n回数こなすのがノルマなら、\w5別に興味なさそうだったら切ればいいだけの話なのにそういう様子もない、\w5というか原稿を読むことを第一にしてる感じ。\w9\n…\w9…\w9バイト始めたてだな？\w9\w9\h\n\nもうちょっと遊ばせてくれたら、\w5お互い楽しく電話を終えられたのに。\w9\w9\u\n\nそういう問題ではない。\e
2021/09/19 19:32:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]もうちょっと転がしたりして遊びたいんだけど、\w5今岡田斗司夫ゼミやってるんですよ。\w9\w9\u何だったら逆に岡田斗司夫ゼミをセールスしてやっても良かったな。\w9\w9\h\n\n今回はインディ・ジョーンズ入門。\e
2021/09/19 20:27:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]小さな防衛戦のシーンを見るにつけ、\w5アムロ君の戦い方が確かに明らかに戦闘民族になってるのに戦慄する。\w9\w9\uマチルダさんの婚約者と出会ってから、\w5明らかに戦闘民族サイヤ人になる天然パーマ。\w9\w9\h\s[44]\n\n怖い！\e
2021/09/19 20:47:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9…\w9貸し切りにしないのか。\w9\w9\uいいとこ6桁台中盤くらいの登録者数かねぇ。\e
2021/09/19 20:49:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]嫌われるタイプのYouTuberだねぇ。\w9\w9\uちょっと目端の利くYouTuberは、\w5草の根の悪評から炎上に繋がることがわかってるから、\w5そこら辺気にするんだけどな。\e
2021/09/19 21:09:32 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[44]っていうか腰が痛いことに気付いた。\w9\w9\u何で今の今まで気付かない。\w9\w9\h\n\nぐぬぬ…\w9…\w9。\e
2021/09/19 21:13:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[44]くっ。\w9\nまさかノストラダムスの陰謀に繋がっていたとは！\w9\w9\u繋がってねーよ。\e
