2019/06/09 05:00:09 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]さて今日は、\w4お休みじゃありません。\w9\w9\uざまぁ。\w9\w9\h\n\nあんま早く終わりそうにないし。\w9\w9\u\n\nそれはよかった。\w9\w9\h\n\nだりー。\e
2019/06/09 06:30:51 (Sun),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\nこれから出かけるけど雨が降りそうだ。\w9\w9\h\s[4]\n\n[half]そして寒いぽ。\w9\w9\u\s[13]\n\n[half]もう梅雨入りだ。\w9\e
2019/06/09 06:35:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\s[4]\w9\n駅から結構あるとこに行かなきゃいけないのに、\w4午後雨だという。\w9\w9\uそれはよかった。\e
2019/06/09 06:52:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やはりアニメぼく勉は、\w4古橋さんの髪型が全然変わらないのがよくないと思うですよ。\w9\w9\uはぁ、\w4そうですか。\w9\w9\h\n\nつーか、\w4漫画だとお下げがデフォになってるのになぁ。\e
2019/06/09 07:09:43 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。福岡の暴走事故、運転手がなんか発作起こしてたっぽいのか。\w9\w9\uさもありなん。\e
2019/06/09 07:15:36 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uそういうときの緊急停止装置が普及せんと。\e
2019/06/09 07:19:48 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4もう出ないと。\w9\w9\uはっはっは。\w9\w9\h\n\n早く終わりそうにないけど、\w4早く終わることを願おう。\w9\w9\u\n\nだが甘かった。\w9\w9\h\n\n\s[3]じゃ、\w4すげーだるいけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n午後雨。\e
2019/06/09 10:00:55 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]はい、\w5おはようございます。\w9\w9\uログ読み終了。\w9\w9\h\s[44]\n\n右肩が痛い。\w9\w9\u\n\nそりゃお前…\w9…\w9…\w9なぁ。\w9\w9\h\n\n何だよ。\w9\w9\u\n\nいや。\e
2019/06/09 12:07:10 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて。喜多方ざる麺でもゆでるか。\w9\w9\u暑いしのう。\e
2019/06/09 15:22:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]思ったより早く終わった。\w9\w9\uサボり。\w9\h\s[4]\w9\n\nだが疲れすぎてヤバい。\w9\w9\u\n\n老人。\e
2019/06/09 16:17:22 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]眠すぎて涙ぼろぼろ。\w9\w9\uあっそ。\e
2019/06/09 17:05:33 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]いや。まだアイディア枯れるほどバリエーションないでしょ。\w9\w9\uロカボへの挑戦。\w9\w9\h\n\n\URL[http://twitter.com/katsuya__corp/status/1136515676623986688?s=21]\e
2019/06/09 17:37:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]お風呂が気持ちよくない。\w9\w9\uぬるいから。\w9\w9\h\n\nシャワーでよかった。\e
2019/06/09 17:56:50 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]逆張り芸人、\w4闇営業を擁護か\w6‥\w6‥\w9\w9\n闇営業してても、\w4芸が面白けりゃいいじゃん、\w4と。\w9\w9\uだが脱税。\e
2019/06/09 18:14:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4解雇になった人の相方は、\w4漫画だけで食べていけるのでしょうか。\w9\w9\u気にせんでよろしい。\e
2019/06/09 18:15:59 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]NGTの後釜マジで狙ってるんじゃないかと思う。\w9\w9\uローカルTVCM打っとる。\w9\w9\h\n\n\URL[http://www.gatahime.com/]\e
2019/06/09 18:21:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あかつき印刷はかんでないのか。\w9\w9\uなして噛んどると思うた。\w9\w9\h\n\nなんとなく。\e
2019/06/09 18:28:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]来年の夏コミ、\w4ＧＷにやることが公式発表されたか。\w9\w9\u夏やないし。\e
2019/06/09 18:31:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4チョーがんばってご飯作るか。\w9\w9\uはよ。\e
2019/06/09 19:03:46 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]先週食べたのが、\w4薄っぺらくて不満だったので。\w9\w9\u正しいが小さい。\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000496.jpg]\e
2019/06/09 19:12:55 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]面積は小さいけど、\w4厚みはあるから、\w4いい感じにレアに焼けた。\w9\w9\u厚みも面積もあるやつが望ましい。\e
2019/06/09 19:14:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんだ、\w4リストバンドは送られてこないのか。\w9\w9\u紙の腕時計みたいな奴を期待したのに。\w9\w9\h\n\nなんでそんなものを期待する。\e
2019/06/09 19:17:36 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6やっぱ、\w4アスパラの茹でても黄色かったところ、\w4ちょっと傷んでた気がする。\w9\w9\n緑のとことは露骨に味が違う。\w9\w9\u草なんか食べるから。\e
2019/06/09 19:23:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]イメージ。\w9\w9\uいりません。\w9\h\n\n\URL[http://www.youtube.com/watch?v=224tbCODv_c]\e
2019/06/09 19:26:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]全く、\w4嘆かわしい。\w9\w9\uやめなさい。\w9\h\n\n\URL[http://twitter.com/banka_bunker/status/1135768194499530753]\e
2019/06/09 19:28:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ＤＡＳＨ、\w4松岡はやっぱ、\w4理由つけて田植えから逃げてただけだろ。\w9\w9\u言うな。\e
2019/06/09 19:35:01 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ＤＡＳＨ、\w4妹の靴下の匂いとか、\w4ヤバい言葉を。\w9\w9\hなんでヤバい。\e
2019/06/09 19:41:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6今ならリーダーより肩あがる。\w9\w9\u今ならとか。\e
2019/06/09 20:21:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]鉄のフライパン、\w4そろそろ表面を剥がすべきかも知れない。\w9油を一部はじく。\w9\w9\uなにそれ。\e
2019/06/09 20:44:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＮＨＫから国民を守る党、\w4社民と連携だそうで。\w9\w9\uあ～あ。\e
2019/06/09 20:51:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]流石にスネ夫ＤＱＸプレイヤーの話題も消えたか。\w9\w9\u\s[10]\w9ふと思う、現段階で一番ログイン数が多いタイミングでいきなりＳＡＯ化したらおもろいやろなぁと。\w9\w9\h\n\n\w9\w9蟲毒の壺だもんなぁ。\w9\w9\u\n\n\w9\w9メディアに出てた連中、あれもかなりのヤバめな方々です。\e
2019/06/09 20:53:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]葛城さんまたドロップしたけど、\w4石垣さんは相変わらずこない。\w9\w9\u回数が足りない。\w9\w9\h\n\nでももうつらいから寝る。\w9\w9\u\n\n寝んな。\w9\w9\h\n\n疲労がヤバい。\e
2019/06/09 20:55:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]誰だそいつわ。\w9\w9\u\s[10]\w9うん、もう完全撤退。\e
2019/06/09 21:59:46 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]新PC、気持ち早いけどそんな劇的に快適ってワケでもないなあ。\w8\w8\uHaswellで十分おじさんの誕生である。\e
2019/06/09 22:03:52 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今のがぶっ壊れるまで使い倒すか新しいのにしちゃって古いの売っぱらうか。\w9\w9\u中古とはいえ4月にi5買うたんやし1年くらいは使え。\e
2019/06/09 22:27:17 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]とか思ってると、\w5無駄におし○この描写にこだわったエッチなTPSゲームのスペック要件に若干不安を覚えるようになるんですよ。\w9\w9\uそこに不安を覚えてPC買い換えるようなやつは駄目人間だから無問題。\e
2019/06/09 22:30:33 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ゲームやんないならマジでぺんてぃあむでお釣りくる。\w9\w9\uCPU削ってメモリとSSD買えばストレスないやろ。\e
2019/06/09 22:32:30 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]一応、\w5頑張ればVRも出来るやつに買い換えたんだけど、\w5肝心のVR機器を購入していないわけです。\w9\w9\uVR彼女で彼女をやっつける動画を見て爆笑するけど、\w5別に欲しいと思えない不思議。\w9\w9\h\s[44]\n\n影牢やってるみたいで笑えたけど。\e
2019/06/09 22:34:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]参考資料。\w9\n\URL[http://www.nicovideo.jp/watch/sm35228323]\w9\w9\u彼女さん、\w5どうしてこんな彼氏と付き合ってるんだろう。\w9\w9\h\s[44]\n\nそんな真顔で素朴な疑問をいわれても。\e
2019/06/09 22:35:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヘタすっと中高生のクソガキのほうがハイスペック欲しがる。\w9\w9\u銃で殺し合うヤツ。\e
2019/06/09 23:19:48 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]車で与太ったり運送屋で走り回ったりにもある程度のスペックは要るのですよ。\w9\w9\u\s[10]\w9DTMか、XEON DUAL機組んだなぁ、OS変わってからやってないけど。\e
