2020/04/17 05:00:21 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n\s[0]昨夜は２回しかトイレに起きなかった。\w9\w9\u１回でも起きれば老人。\w9\w9\h\n\n‥\w6‥\w9\s[4]そして今日は朝食抜き。\w9\w9\u\n\nあっそ。\w9\w9\h\n\nハラヘッタ。\e
2020/04/17 05:55:28 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。ドック行く気で年休取ってたのでそのまま休み。\w9\w9\uマジでシゴトにならん。\e
2020/04/17 05:55:59 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uサボり発見。\e
2020/04/17 06:01:48 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんか更新きてる。\w9\w9\uさいきどん。\e
2020/04/17 06:08:33 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]結局ワニ、結構売れたのか。\w9\w9\uほーん。\e
2020/04/17 06:09:51 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]初動８万とか言ってたっけ。\w9\w9\uふーん。\e
2020/04/17 06:18:38 (Fri),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n近所のパチ屋は営業しているぞ。\w9\w9\h\s[6]\n\n[half]外の喫煙所に人が集まっているぽ。\w9\w9\u\s[13]\n\n[half]なんか外の自販機も増えていたぞ。\w9\e
2020/04/17 06:19:51 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]新潟の感染者がパチ屋行ったハナシもっと全国ニュースでがんがんやりゃイイのに。\w9\w9\u忖度。\e
2020/04/17 06:20:57 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]パチ屋に集まってる人を晒しまくる方向で。\w9\w9\uすんな。\e
2020/04/17 06:24:17 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかしマジでなんで今富豪刑事なのかマジわかんね。\w9\w9\uいっそ虚航船団やろうで。\e
2020/04/17 06:25:35 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]大丈夫。\w9キャラは名前以外全然違うから。\w9\w9\u大丈夫やないし。\e
2020/04/17 06:30:19 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]日本以外全部沈没と短編集も。バブリング創世記とか。\w9\w9\uドンドンはドンドコの父なり。\e
2020/04/17 06:32:51 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]俗物図鑑あたりも楽しそうではある。\w9\w9\u一部きったない。\w9\w9\h\n\n映画になってるそうだけど、\w4見たこと無い。\e
2020/04/17 06:35:54 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]俺の血は他人の血とか、\w4ある意味なろう系とも言えるから、\w4わりと受けそうな気がする。\w9これも映画になってるそうだけど、\w4見たことない。\w9\w9\uヒロインの最期がグロすぎる。\e
2020/04/17 06:42:16 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]馬鹿。\w9\w9\uジタクタイキ、\w4ッテイウニホンゴワカラナカッタネ。\w9\h\n\n\URL[http://twitter.com/Reiwa_Sokuhou/status/1250779682506567680]\e
2020/04/17 07:00:55 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uまたサボり発見。\e
2020/04/17 07:13:56 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]回線速度が100kbpsくらいまで落ちたから、\w4VDSLモデムの電源を何度も入れ直してるんだけど、\w4さっぱり回復しない。\w9\w9\uこわしたー。\e
2020/04/17 07:17:43 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ウソくさいケド、座布団はあげよう。\w9\w9\u字がヘタだった可能性。\w9\w9\h\n\n\URL[http://twitter.com/hisacom5/status/1250747398101413888]\e
2020/04/17 07:19:33 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]松平だと思った。\w9\w9\uふるっ。\e
2020/04/17 07:26:18 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ウェブカメラ、イヤホンマイクが品薄どころか買えない状態。\w9\w9\uまあ、そうなるな。\e
2020/04/17 07:33:54 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4今日は在宅じゃなく、\w4病院の日です。\w9\w9\uサボりの元締め。\w9\h\s[4]\w9\n\nつらいんだって。\e
2020/04/17 08:27:21 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4病院行ってくる。\w9\w9\uサボって。\w9\w9\h\n\nイヤだなぁ。\e
2020/04/17 14:01:13 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]つらすぎてヤバい。\w9\w9\uサボりのくせに。\w9\w9\h\n\n左手が痺れきってて、\w4キーボードまともに打てない。\e
2020/04/17 14:38:57 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんでか知らんケド、ドスパラHP死ぬほど重い。\w9\w9\uマスクでも入荷したか？\e
2020/04/17 14:40:54 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9全品送料無料らしい。\w9\w9\uソコまでか？\e
2020/04/17 14:50:39 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]富豪刑事も次回から延期だってさ。\w9\w9\uあちゃー。\e
2020/04/17 15:07:10 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]薬と一緒に多量の水分を流し込まれたから、\w4トイレが近い。\w9\w9\uただの加齢。\e
2020/04/17 17:01:42 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]とても現代のハナシとは思えない。\w9\w9\uマジか。\w9\w9\h\n\n\URL[http://twitter.com/silentlv08/status/1250740531782533120]\e
2020/04/17 17:18:12 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]一週間待て。\w9俺が本物の現代とは思えないものをもってきてやる。\w9\w9\uいりません。\w9\h\n\n\URL[http://www.sankei.com/smp/world/news/200417/wor2004170024-s1.html]\e
2020/04/17 17:33:10 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]シン・エバー、\w4公開延期か。\w9\w9\uエバーいうな。\e
2020/04/17 17:39:22 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ニホンカモシカが住宅街に現れて、\w4大捕物ってニュース、\w4微笑ましいと思ったけど、\w4死んじゃったか。\w9\w9\u麻酔多すぎた？\e
2020/04/17 17:58:25 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]メリケンでは、\w4新コロのロックアウトのおかげで、\w420年ぶりに校内銃乱射事件がない3月になったそうな。\w9\w9\u全米が泣いた。\e
2020/04/17 17:59:15 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]新じゃがのコロッケ食べたい。\w9\w9\uそんな時間か。\e
2020/04/17 18:01:17 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]安倍会見。\w9\w9\u１０万円のことと全国拡大のこと？\e
2020/04/17 18:01:42 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]３D。\w9\w9\u妖怪。\w9\w9\h\n\n\URL[http://twitter.com/Heptim/status/1250336107817885697]\e
2020/04/17 18:09:19 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]医療現場は悲鳴をあげています、\w4とか言ってたけど、\w4ケモ室は平和なものだったんだけどさ\w6‥\w6‥\w9\w9\uそれが？\w9\w9\h\n\n今日初めてケモ室に来たじーさんが、\w4薬の副作用の説明受けてて、\w4脱毛の話になったんだけど、\w4「かまわないよ、\w4俺には関係ないから」とかっこよく言ってました。\w9\w9\u\n\n‥\w6‥\w6ハゲか。\w9\w9\h\n\n裾の方には残ってた。\e
2020/04/17 18:17:08 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]政府主導でどっかのの施設借り上げてコロナ専門病院とか作らんの？\w9\w9\u東京だけでも。\e
2020/04/17 18:18:42 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]PCR検査専門の施設は作るらしい。\w9\w9\u中国みたいなプレハブいっぱいっちゅうのは土地なさそう。\e
2020/04/17 18:20:34 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]質疑応答、\w4イソコ入れてないだろうな。\w9\w9\uいや、\w4多分いる。\e
2020/04/17 18:43:28 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]豆知識。\w9スペイン風邪はアメリカ発祥。\w9\w9\u今回もアメリカが発生源アル。\e
2020/04/17 19:32:11 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6小五、\w4落語界というか、\w4芸能界で一番頭がいいとかいう触れ込みで出てきた春風亭昇太の弟子、\w4１問目で不正解とか。\w9\w9\u沖ノ鳥島でアホ知事がなんかやっとったの覚えとらんのかと。\e
2020/04/17 19:58:26 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[21]はいる～\w9\w9\u\s[10]こんする～\e
2020/04/17 20:03:57 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]平和だねぇ\w9\w9\u\s[10]うむり\e
2020/04/17 20:08:33 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]温度感覚の異常は、\w4やっぱ当日が一番ひどいなぁ。\w9\w9\n口をゆすぐ水も、\w4ぬるま湯くらいにしないと、\w4口の中が痺れる。\w9\w9\uはいはい。\e
2020/04/17 20:49:40 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4もう寝とこう。\w9\w9\u早いって。\w9\w9\h\n\nとてもつらい。\e
2020/04/17 21:37:58 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんでジャンク修理系youtuberのついったに突撃して～が壊れました動画のネタとして修理してもらえませんか？ってのが通ると思うんだろう。\w9\w9\u視聴者からなんか送ってもらって直すのもおるにはおるがほかの人に突撃できる神経がわからん。\e
