2018/04/05 05:00:00 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]まだ木曜とか。\w9\w9\uやかましい。\w9\w9\h\n\n火曜のダメージ大きすぎて\w6‥\w6‥\w9\w9\u\n\n回復遅すぎ。\w9\w9\h\n\nきつー。\e
2018/04/05 05:22:47 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]パンドーラはなんかイマイチっぽい。\w9\w9\u男の全裸はいらん。\e
2018/04/05 05:48:31 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヴァイオレットちゃん終わり。\w9\w9\n作画、\w4最後まですごかった。\w9\w9\uラスト、\w4相手は誰やったんやろ。\w9\w9\h\n\nきっと新作とやらでわかる。\e
2018/04/05 06:08:13 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]安定のプリウス。\w9\w9\u乗ってる人の問題です。\w9\h\n\n\URL[http://twitter.com/___ex_Hexe_____/status/981371785521188864]\e
2018/04/05 06:30:05 (Thu),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n昨日は暑かった\w2.\w2.\w2.\w2.暑かった\w2.\w2.\w2.\w2.\w9\w9\h\s[4]\n\n[half]体が慣れてないぽ。\w9\w9\u\s[15]\n\n[half]更年期障害か？\w9\e
2018/04/05 06:31:10 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]今日は涼しい。\w9\w9\uと見せかけて暑くなる。\e
2018/04/05 06:32:39 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]舞鶴の相撲の件、\w4ＺＩＰでは全然やらないなぁ。\w9\w9\u忖度。\e
2018/04/05 06:47:49 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほう、\w4土俵が女人禁制というのは、\w4明治以降の話でしかないのか\w6‥\w6‥\w9\w9\n江戸時代の女相撲は、\w4普通の土俵使ってたとか。\w9\w9\uエロい奴？\w9\w9\h\n\n‥\w6‥\w6らしい。\w9\w9\u\n\nわーい。\e
2018/04/05 07:04:52 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u土俵から降りろというアナウンスに、\w4どうしようか迷ってるようにも見える。\e
2018/04/05 07:11:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。安倍政権レッドカードらしい。\w9\w9\uほーん。\e
2018/04/05 07:11:23 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]推測も入ってるけど、\w4女人禁制になった経緯。\w9\w9\uエロい。\w9\h\n\n\URL[http://twitter.com/witchcraft_tan/status/981551275287363584]\e
2018/04/05 07:13:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u日報の件で叩くのも無理矢理やなぁ。\e
2018/04/05 07:14:50 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ＵＳＪで、\w4ジェットコースターに乗ってた客が、\w4持ち込みが禁止されてる眼鏡をもってたから緊急停止させたっていうけど、\w4途中で止める方があぶないでしょうが。\w9\w9\u連帯責任で罰を与えとる。\e
2018/04/05 07:17:10 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]バンダイのアレ、予約分軒並み完売らしい。\w9\w9\uすげー。\e
2018/04/05 07:17:27 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u16度予想。\e
2018/04/05 07:19:04 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4あの肌色のやつか。\w9\w9\u他のキャラが欲しい。\e
2018/04/05 07:23:21 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]まだ木曜という地獄。\w9\w9\u他に言うこと無いんか。\w9\w9\h\n\n今週は特にキツい。\w9\w9\n今後ずっとキツそうだけど。\w9\w9\u\n\nそれはよかった。\w9\w9\h\n\n\s[3]じゃ、\w4今日はいつもより少し遅めの帰りになりそうということで\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nふっ。\e
2018/04/05 19:19:08 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]タケノコ買ってきた。\w9\w9\uタケノコごはん炊く。\e
2018/04/05 20:03:04 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]いたいいたいたいいたいいたい\w6‥\w6‥\w9\w9\uうるさい老人。\w9\w9\h\n\nやはりキツかった\w6‥\w6‥\e
2018/04/05 20:03:08 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]む、ハッカドールがいつのまにかvtuberになってる。\w9\w9\uとりあえず流行に乗っかるスタイル。\e
2018/04/05 20:15:58 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]フジパン、\w4頭おかしい。\w9\w9\uひい。\w9\h\n\n\URL[http://twitter.com/onose_negiice/status/981506615189716992]\e
2018/04/05 20:20:15 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ランチパックと似たような感じだろうか？\w9\w9\uやない？\w9\h\n\n\URL[http://www.fujipan.co.jp/product/snack/snack/detail/pro24.html]\e
2018/04/05 20:23:05 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]土俵に女があがっちゃいけない？\w9\w9\nそんなの迷信に決まってんだろ。\w9メ・イ・シ・ン！\w9\w9\nウェーイ！\w9\w9\nとかいうと、\w4すげー死にそう。\w9\w9\u絶対最初に死ぬ。\e
2018/04/05 20:27:59 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9コレはVtuberというよりはしゃべる伺か。\w9\w9\uなんとかしてください。\e
2018/04/05 20:29:08 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まあフジパンは知らんケド相撲協会は間違いなくアタマおかしい、\w9\w9\uちまいない。\e
2018/04/05 20:38:12 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]半分青いとかいうキカイダーとそれほど関係ないドラマで、\w4７１年生まれの主人公がマグマ大使を知ってたことで、\w4マグマ大使は６６年！\w9おかしい！\w9とか騒いでる勢力がそれなりにいるみたいだなぁ。\w9\w9\u再放送。\w9\w9\h\n\nん、\w4マグマ大使の再放送なんか見たこと無い！\w9\w9\nって言ってる。\w9\w9\u\n\n‥\w6‥\w6やりまくっとったよな。\e
2018/04/05 20:45:11 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]いやいやいや、\w4そんなにお金かけると、\w4絶対変なのができる。\w9\w9\u古くさいセンスの、\w4ギャラだけ高い人にデザイン依頼したりな。\w9\h\n\n\URL[http://www.nikkei.com/article/DGXMZO29042230V00C18A4X30000/]\e
2018/04/05 20:46:33 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]グリーっていまだにそんな儲かってんの？\w9\w9\uカネドブ。\e
2018/04/05 20:50:56 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]財務状況見ると、\w4まだ相当儲かってる感じ。\w9\w9\uん～\w6‥\w6‥\e
2018/04/05 21:02:07 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は久しぶりに、\w4セブンのたこ焼き買ってきた。\w9\w9\uんなもん飯にすんな。\e
2018/04/05 21:03:26 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ひとによって、\w4ブラックカレーを思い出すか、\w4ジャンを思い出すかわかれる。\w9\w9\uお前は？\w9\w9\h\n\n‥\w6‥\w6ブラックカレー。\w9\w9\u\n\nふっ。\w9\h\n\n\URL[http://news.livedoor.com/article/detail/14531557/]\e
2018/04/05 21:16:18 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]たこ焼き食べてて、\w4楊枝で突き刺した蛸だけ、\w4ぽこっと抜ける時ほど、\w4腹の立つことはない。\w9\w9\uやーい。\e
2018/04/05 21:22:57 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ～、\w4たこ焼きってかなり久しぶりに食べたけど、\w4結構お腹にたまるなぁ。\w9\w9\u弱すぎ。\e
2018/04/05 21:27:23 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6銀だこって、\w4どこでも揚げ焼きじゃないの？\w9\w9\n私の食べたことあるのは、\w4全部そんな感じだった。\w9\w9\u地方によって違う説。\e
2018/04/05 21:31:58 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6揚げないのは、\w4裏メニューだそうな。\w9\w9\u邪道。\w9\h\n\n\URL[http://macaro-ni.jp/31118]\e
2018/04/05 21:36:41 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ケンミンショー、\w4広島でお好み焼きのこと聞いてるけどさ\w6‥\w6‥\w9\w9\u関西風全否定。\w9\w9\h\n\n私は絶対関西風の方がいい。\w9広島風は食べづらい。\w9\w9\u\n\nど素人。\e
2018/04/05 21:43:08 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]キングスレイドとかいうソシャゲ、\w4キャラガチャを撤廃して、\w4一体６０００円にしたそうな。\w9\w9\u‥\w6‥\w6高いように感じるが、\w4ガチャを引くことを考えると、\w4安いといえなくもない。\e
2018/04/05 21:50:13 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぷよクエだと、\w4その時やってる石のセールによるけど、\w4２万～３万くらいだからなぁ。\w9\w9\u引くな。\e
2018/04/05 22:03:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ケンミンショー、\w4付き合いたい女性の出身都道府県ランキング、\w4京都が１位とか、\w4あきらかにおかしい。\w9\w9\uなしてそう思う。\e
2018/04/05 22:11:56 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4とっとと寝るか。\w9\w9\u早いって。\w9\w9\h\n\nつらい。\e
