2019/01/09 01:06:31 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]ジョンストン来た、\w9イベント完！\w9\w9\u早波とどちらも難易度高めの海域での連合艦隊掘りで、\w5海域数は少なくても掘りに消費した資源と時間はいつものイベントと変わらなかった印象やな。\e
2019/01/09 05:00:15 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]つらたにえん。\w9\w9\uやかましい。\w9\w9\h\n\nでもこのところ、\w4夜中に尿意で目が覚めることがないのは助かる。\w9\w9\u\n\nつまり夜尿。\w9\w9\h\n\nなにがつまりだ。\e
2019/01/09 06:00:59 (Wed),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ふむ、\w4私に天使が舞い降りたは最高。\w9\w9\h‥\w6‥\w6うっさい。\w9\w9\u\n\nマジ変質者。\e
2019/01/09 06:39:10 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やっぱ法廷画ってひどく凶悪そうに描かれるよね。\w9\w9\uゴーン？\e
2019/01/09 06:39:30 (Wed),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n昨日より寒いってテレビで言っている。\w9\w9\h\s[6]\n\n[half]気温が低くなっているぽ。\w9\w9\u\s[13]\n\n[half]いつも寒いぞ。\w9\e
2019/01/09 06:40:26 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]今のところ、\w4昨日よりちょっと高い。\w9\w9\uホンマにちょっと。\e
2019/01/09 07:01:34 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。レーダー波のデータ、実務レベルじゃなくて公式に渡すって？\w9\w9\uどうせねつ造だとかウチのと違うとか言ってコッソリ変えるやろ。\w9\w9\h\n\n向こうからももらわないとあんましイミない。\e
2019/01/09 07:02:29 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\nめざましテレビのお天気お姉さんがいつもと違うひとだった。\w9\w9\u\n\n昨日は鼻声だったから大事をとって今日は休んでるのかもな。\w9\w9\h\n\n気を付けなきゃだね。\e
2019/01/09 07:02:45 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u嘘もつきとおせばそれが真実。\w9\w9\h\n\nホントにそういう考えだからなぁ。\e
2019/01/09 07:03:16 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u鼻水たらしながらやるべき。\e
2019/01/09 07:04:24 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は2度くらい。\w8\w8\u\n\n東京の予想最高気温は8度くらい。\w8\w8\h\s[4]\n\n北風が強いんだって。\w8\e
2019/01/09 07:06:57 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]法廷画を描くひとってさ‥\w9\w9\uん？\w9\w9\h\n\n顔写真をみせれば誰でも出廷した人風に描けそうだよね。\w9\w9\u\s[211]\n\nいや何の意味が。\e
2019/01/09 07:07:10 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u３度。\e
2019/01/09 07:21:53 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]今日は一日外出して打ち合わせという地獄。\w9\w9\uなにが地獄か。\w9\w9\h\n\n携帯用のクッションしか使えないのがつらい。\w9\w9\u\n\nマジ老人。\w9\w9\h\n\n\s[3]じゃ、\w4お休みが遙か遠くにあって見えないなぁという感じで\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nないものは見えない。\e
2019/01/09 07:56:02 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]吉田沙保里さんが現役引退だってね。\w9\w9\u霊長類最強女子と呼ばれてたが。\w9\w9\h\n\n何かとCMでよく見るから競技中の強いイメージが遠くなってるなあ。\w9\w9\u\n\nあ～‥\w5‥\w9\w9\n\nと、\w5そんなことより時間だ。\w9\w9\h\n\nおっと。\w9\w9\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2019/01/09 08:40:50 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は曇り。\w8\w8\n氷精達の勢力はやや弱め。\w8\w8\n弾幕指数は50\%。\w8\w8\u\s[13]\n\n[half]台風の日みたいに外で鼻水を垂らしながらやることで気温の低さをアピールするんだな。\w8\w8\h\s[4]\n\n[half]しなくていいから。\e
2019/01/09 13:21:46 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]やっと起きれた。\w9\w9\u\s[11]オレたちの朝はこれからだ！\w9\w9\h\n\n既にお昼なのですが。\e
2019/01/09 13:29:16 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]はい、\w5おはようございます。\w9\w9\uログ読み終了。\w9\w9\h\n\nまあ待て。\w9\n左太股が足を上げると痛いんだが？\w9\w9\u\n\n仕事が始まったら痛くなったので、\w5どう考えても仕事のせいです。\w9\n本当にありがとうございました。\w9\w9\h\s[44]\n\n今週いっぱいは我慢かねぇ。\e
2019/01/09 16:08:08 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]しっかし日本ネット動画界の尖兵たるニコ動…\w9…\w9ドワンゴがVtuberアニメの音頭をとるって辺り、\w5やっぱりあいつら超会議と同じく、\w5テレビ的なメジャーを目指すという勘違い路線を未だに続けてるんだなぁ、\w5と広告を見て思う今日この頃であった。\w9\w9\u\s[15]君らの目指す所って、\w5そこじゃなくね？\w9\nいや、\w5わかるけどさ。\w9\nYoutubeみたいな形でVtuberにリターンさせるシステムが、\w5事実上日本国内だけで作り上げるのがめっちゃ難しい事はさ。\w9\w9\h\s[28]\n\nこのシステムなら、\w5まあVtuberを運営している「親玉」には少なくともリターンは返ってくるしね。\w9\w9\u\n\nでも「そうじゃない」システムだからこそ、\w5Youtuberというのは新しかったわけで、\w5そこにYoutubeとは違う「親玉」介しちゃった時点で、\w5実は本質的に企業系Vtuberはオワコンだったんじゃないか？\w9と最近思うようになってきた。\w9\nいや、\w5面白いけどさ。\e
2019/01/09 18:57:46 (Wed),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ほう‥\w5‥\w5‥\w5やわらかうす皮タイプが好みなのか、\w5このお姉様方。\w9\w9\h\s[4]おい、\w5そういう目でこのツイート見るな。\w9\w9\n\URL[http://twitter.com/kgaz_410/status/1082239088256634880]\e
2019/01/09 19:00:07 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さびーって。\w9\w9\uわかっとる。\w9\w9\h\n\nしむ。\w9\w9\u\n\nしてぃー。\e
2019/01/09 19:04:23 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]駄目だ、\w5さっきのツイートのレス見てたら面白くてアレが食えなくなるから閉じて夕飯へ。\w9\w9\u‥\w5‥\w5‥\w5はまりすぎ。\e
2019/01/09 19:17:28 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]高木２期か。\w9\w9\uやはり来たか。\e
2019/01/09 20:00:00 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]脱衣所が寒すぎる。\w9\w9\uはいはい。\w9\w9\h\n\n使わなくなったセラミックファンヒーターをひっぱりだそうかなぁ。\e
2019/01/09 20:53:38 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]バサーは嫌いだがこいつは偉い。\w9\w9\u\s[10]\w9と、船舶免許実地試験の落水者救助の際、「あいつはもうダメだ、諦めよう」とボケた奴が上から目線で言う。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=N2BxnSPrJlM]\e
2019/01/09 20:54:45 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]こないだWindowsを再セットアップしたとき、\w4ピクチャやらドキュメントがOneDriveに行ってることに今日気がついて、\w4ローカルに移そうと思ったら、\w4エラーが出て変更できないし。\w9\w9\uこわしたー。\w9\w9\h\n\n仕方ないからレジストリ書き換え。\w9\w9\u\n\nいけないんだー。\e
2019/01/09 21:01:59 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]年齢的には、\w4救助される方がかなり慣れっこになってそうな感じがあるけどなぁ。\w9\w9\u見た目で判断はいくない。\e
2019/01/09 21:03:49 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]また寝ながら帰ってきた。\w9\w9\uなしてこないに眠いのか。\e
2019/01/09 21:04:50 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うちなら接近に失敗して、バウで被救助者の頭どつく。\w9\w9\u\s[10]\w9それかエンジンカット忘れてペラで被救助者切り刻む。\e
2019/01/09 21:11:42 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]たまにこういう水難救助ってあるけど、\w5バスボートの早さって武器だよね。\w9\w9\u\s[13]普段は岸釣りに波を寄せる厄介者だが。\w9\w9\h\s[4]\n\nいや、\w5そういう人ばかりじゃないから。\e
2019/01/09 21:16:42 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]マリンにも突き抜けたバカが居るぞ。\w9\w9\u\s[10]\w9オフショアレーサーとも言えるファウンテンの上部をフィッシャー仕様にやり替えたアホがおった。\w9\w9\n\n\w9\w9理由：トーナメントで誰よりも早くポイントに行きたいから。\w9\w9\h\n\n\w9\w9キレッキレのディープVハルだから停まったらガンガン揺れる。\e
2019/01/09 21:19:21 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[3]それ釣りになるの？\w9\w9\u\s[13]仮にアンカー下ろしたら横波で転覆しそうだな。\e
2019/01/09 21:20:26 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]艦これ猫った。\w9\w9\uにゃー。\w9\w9\h\n\n東方ラストで、\w4ボス前抜けたとこだったから、\w4わりとムカつく。\e
2019/01/09 21:21:51 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]で動画見てたけど、\w5この日送信者外浪逆浦で釣りしてたね。\w9\w9\u\s[13]……ひょっとして岸を走ってった消防車はこれか。\w9\w9\h\s[4]\n\nかも。\e
2019/01/09 21:22:20 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]トローリングだべさ。\w9\w9\u\s[10]\w9しかし航行速度はほぼデッドスロー。\w9\w9\n\n\w9\w9左右にガシガシ揺れる。\w9\w9\h\n\n\w9\w9それをセンターコンソールで立ったまま操船。\e
2019/01/09 21:25:32 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…変態だ。\w9\w9\u…\w5…\w5それは紛う事なき変態だな。\w9\w9\h\s[4]\n\nそりゃデッドスローでしょうとも。\e
2019/01/09 21:38:27 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]現在作戦展開中の冬イベ【邀撃！ブイン防衛作戦】、「友軍艦隊」の増援部隊が抜錨準備に入りました！\w9\w9\n\n\w9\w9おせーわ、ハゲ。\w9\w9\u\s[10]\w9うん、大破中破のボロボロな駆逐と海防の4人が来て、ええから帰ってドック入っとけと思った。\e
2019/01/09 21:41:04 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コミケ帰り部隊でも十分役に立った。\w9\w9\n夜戦突入時に残り５隻だったから、\w4また駄目かと思ったら、\w4一人一殺で、\w4旗艦以外落としてくれたし。\w9\w9\uたまたま。\e
2019/01/09 21:44:42 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おう、カタリナ売りに出てるぜー、買え。\w9\w9\u\s[10]\w9トイレがヤバし。\w9\w9\n\n\w9\w9これコケたらエラいこっちゃ。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=GOjE-_cI-K8]\e
2019/01/09 21:49:59 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6まき散らさないのか。\w9\w9\uきちゃない。\e
2019/01/09 21:51:41 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ひっでー造形だよなぁ。\w9\w9\u\s[10]\w9でもね、うちはぶっさいくな飛行機が大好きなんです。\e
2019/01/09 22:01:52 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]キューピーの缶ミートソース、\w4販売終了だそうです。\w9\w9\u‥\w6‥\w6結構な定番商品よな。\w9\h\n\n\URL[http://www.yomiuri.co.jp/economy/20190109-OYT1T50107.html?from=ytop_main6]\e
2019/01/09 22:05:59 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ありゃ一人で食うには量が多すぎる。\w9\w9\u\s[10]\w9缶だけに残しとくのも面倒やしなぁ。\e
2019/01/09 22:07:40 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、テンション上がりません助けて下さい。\w9\w9\u\s[10]\w9言い出しっぺとは反比例してガキどもはテンションだだ上がりです。\e
2019/01/09 22:09:47 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]お前らそんなにあんなバタ臭い鼠が好きか。\w9\w9\u\s[10]\w9終いにゃ枚パーの菊人形見せんぞ。\e
2019/01/09 22:15:13 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]鼠園では声出さないから関係ないけどさ\w6‥\w6‥\w9\w9\uん？\w9\w9\h\n\nアニメとかの鼠、\w4あのいかにもど素人が声を作りました、\w4って感じの声がすげーイヤ。\w9\w9\u\n\nあっそ。\e
2019/01/09 22:18:00 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]掃除スタッフまでもがエンターティナー、あの姿勢はすげーとは思うんだがな。\w9\w9\u\s[10]\w9閃いたっ、ヒラパー菊人形のアニメこれは当たる。\e
2019/01/09 22:19:28 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふむ、\w4菊人形の首が、\w4本物の生首にすり替えられていると。\w9\w9\uなんの話か。\e
2019/01/09 22:21:18 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんかあったな、それ。\w9\w9\u\s[10]\w9でもイメージとしてはまさにそれ。\w9\w9\n\n\w9\w9人の形した菊の花の塊に人形の頭乗せただけやし。\e
2019/01/09 22:21:46 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]犬神家。\w9\w9\uごろんごろん。\e
2019/01/09 22:25:45 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そーいや鼠園近くで無人で走るバイクが出たそうな。\w9\w9\u\s[10]\w9ただの事故です。\e
2019/01/09 22:27:33 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ああ、\w4死んでるのが見つかったっていう。\w9\w9\uあ～\w6‥\w6‥\e
2019/01/09 22:32:50 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]おっと、\w4とっとと寝ないと。\w9\w9\uまだ早い。\w9\w9\h\n\nそんなことはない。\e
