2018/08/07 05:00:01 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]ぐったり。\w9\w9\uねっちょり。\w9\w9\h\n\nまぁ、\w4涼しいからいくらかマシ。\w9\w9\u\n\n熱帯夜やなかったか。\w9\w9\h\n\n寒いくらい。\w9\w9\u\n\n氷河期。\e
2018/08/07 05:11:33 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ぐらぐら。\w9\w9\uゆらゆら。\e
2018/08/07 05:27:24 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6比較対象がゴッドマーズかよ。\w9\w9\uはっはっは。\w9\h\n\n\URL[http://twitter.com/takahashiwatar2/status/1026323663073603585]\e
2018/08/07 05:32:20 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。見かけたら買おう。\w9\w9\uうむ。\w9\w9\h\n\n\URL[http://twitter.com/takaratomytoys/status/1026313453495934977]\e
2018/08/07 05:33:46 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u歩行者用信号には音付きも欲しい。\e
2018/08/07 05:41:40 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6GoogleHomeが、\w4いきなり流星について語り出した。\w9\w9\u霊。\e
2018/08/07 06:31:02 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]台風の進路予想、\w4やや東寄りになったか。\w9\w9\u本番は木曜か。\e
2018/08/07 06:33:18 (Tue),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n今朝は涼しいのだ。\w9\w9\h\s[4]\n\n[half]それでも部屋の中は３０℃ぽ。\w9\w9\u\s[13]\n\n[half]外の湿度が高い。\w9\e
2018/08/07 06:34:23 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]最高気温も30度届かないとか。\w9\w9\u嘘やけど。\e
2018/08/07 06:41:44 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]甲子園に限らずだよなぁ。\w9\w9\u開会の宣言だけでええよなぁ。\w9\h\n\n\URL[http://headlines.yahoo.co.jp/hl?a=20180806-00000146-sph-ent]\e
2018/08/07 06:44:42 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ZIPで、\w4出川が仕掛けられたドッキリというなの悪質な嫌がらせを紹介してたけど、\w4座ろうとした椅子が崩れるのとか、\w4悪質すぎる。\w9\w9\n腰に爆弾抱えてたら逝く。\w9\w9\uはいはい。\e
2018/08/07 07:07:40 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u台風で北の風が入ってきとるなぁ。\e
2018/08/07 07:23:27 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]まだ火曜とか。\w9\w9\uホンマに貴様はそれしかないんか。\w9\w9\h\n\nまぁ今日は、\w4真夏日にもならない予報だから、\w4いくらかマシか。\w9\w9\u\n\n嘘やってば。\w9\w9\h\n\n\s[3]じゃ、\w4雨降りそうだから傘もって\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n傘はいらないよ。\e
2018/08/07 19:02:52 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4既に雨降ってて風も強いから、\w4今夜はエアコンつけるか。\w9\w9\u当たり前。\e
2018/08/07 19:04:56 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4外は２３度ないのか。\w9\w9\uだが室温３１度。\e
2018/08/07 19:18:39 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6多くの人々の神経を逆なでするのが得意です。\w9\w9\u‥\w6‥\w6またうさんくさいことしとるなぁ。\w9\h\n\n\URL[http://twitter.com/shimamuraseitai/status/1026078702680064000]\e
2018/08/07 19:39:17 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんとなく全部目を通してしまった、\w4楽しいハッシュタグ。\w9\w9\uえー。\w9\h\n\n\URL[http://twitter.com/hashtag/%E3%82%B4%E3%83%83%E3%83%89%E3%83%9E%E3%83%BC%E3%82%BA%E3%82%88%E3%82%8A%E3%82%82%E5%8E%9F%E4%BD%9C%E3%81%AB%E9%81%A0%E3%81%84%E9%81%B8%E6%89%8B%E6%A8%A9?src=hash]\e
2018/08/07 19:42:40 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4いい加減シャワー浴びないと。\w9\w9\u水温低いから沸かせ。\w9\w9\h\n\nめんどい。\e
2018/08/07 19:45:04 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんかスゴいの来てた。\w9\w9\uナムコも追従すべき。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=slolM-oXC-4]\e
2018/08/07 19:59:49 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん。\w9\w9\uはっはっは。\w9\h\n\n\URL[http://twitter.com/MoguraVR/status/1026683816788684803]\e
2018/08/07 20:10:40 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[21]はいる～\w9\w9\u\s[10]あくせる～\e
2018/08/07 20:13:09 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[3]鯖が壊れた\w9\w9\u\s[10]機材取得でPCの３倍\e
2018/08/07 20:15:45 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Huaweiがアメリカから撤収とか。\w9\w9\uソースが微妙。\w9\h\n\n\URL[http://gigazine.net/news/20180807-huawei-withdraws-american-market/]\e
2018/08/07 20:16:25 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[3]ハワイがアメリカから撤収に見えた\w9\w9\u\s[10]あなた疲れてるのよ\e
2018/08/07 20:17:38 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]10億年くらいあとにゃ東京にひっついてるから。\w9\w9\u先のハナシすぎるわ。\e
2018/08/07 20:45:27 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、ごたごたしてた所為で盆休みの申告してなかった。\w9\w9\u\s[10]\w9よって１３～１５。\w9\w9\n\n\w9\w9これを１０～１１月に持って行きたかったっ。\e
2018/08/07 20:49:20 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6そういや人間ドックの申し込み忘れてた。\w9\w9\u人面犬？\w9\w9\h\n\nグじゃない。\e
2018/08/07 20:50:43 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]天文改二か。\w9\w9\u\s[10]\w9いや単なる改かも。\e
2018/08/07 20:51:40 (Tue),0.0.0.0,SEND,\t\h\s[0]\u\s[10]出てくると大破。\w9\w9\h‥\w6‥\w6なんでだ。\e
2018/08/07 20:52:21 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかし５日もどーしましょ。\w9\w9\u\s[10]\w9奥さんとガキどもは鼠国に入り浸ります。\e
2018/08/07 20:53:37 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほう、\w4ねんどろ血小板ちゃんが出るのか。\w9\w9\uよし買え。\e
2018/08/07 20:55:26 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これでＴＶから消えてくれたらなぁ。\w9\w9\uそこまで嫌うな。\w9\h\n\n\URL[http://headlines.yahoo.co.jp/article?a=20180807-00546733-shincho-ent]\e
2018/08/07 20:56:09 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]太田はどうでもいいから坂上を。\w9\w9\uうむ。\e
2018/08/07 20:57:26 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]自主的にやってるとは言え、何かあった時に対処する為遠くに出かけるの控えるってのは社畜の所業よのぅ。\w9\w9\u\s[10]\w9警察官ちゃうねんから。\e
2018/08/07 21:06:40 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あーダメだった、もう盆休みの日程はひっくり返らぬ。\w9\w9\u\s[10]\w9皆が働いてる時にひっそり旅に出たかったっ。\e
2018/08/07 21:17:33 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]私がアニメうる星大っ嫌いなのはこいつが原因で、\w4ひいては押井嫌いの原因になってるキャラだというのに。\w9\w9\uノイジーマイノリティ。\w9\h\n\n\URL[http://twitter.com/konnanimoai/status/1026677876966404096]\e
2018/08/07 21:28:07 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]中を見る前から、\w4すでにうさんくさい。\w9\w9\u待てや。\w9\h\n\n\URL[http://twitter.com/surugi_kun/status/1026768280818671616]\e
2018/08/07 21:46:24 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]外は２２度下回ったから、\w4さすがにエアコンはいいやと止めたら、\w4なんだか暑い。\w9\w9\uずっとエアコンでええのに\w6‥\w6‥\e
2018/08/07 21:58:47 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]上陸しないかも。\w9\w9\u予報円の中心通ったら。\w9\h\n\n\URL[http://www.jma.go.jp/jp/typh/1813l.html]\e
2018/08/07 22:21:14 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]地味に暑いけど、\w4このまま寝る。\w9\w9\u早い。\w9そしてエアコンつけろ。\w9\w9\h\n\nこの気温でつけるのはちょっと\w6‥\w6‥\w9\w9\u\n\n熱中症で死ぬ老人はそういう。\e
