2018/11/06 05:00:02 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n\s[0]だいぶいつもくらいの痛み方に戻ってきた。\w9\w9\uはいはい。\w9\h\s[4]\w9\n\nまぁ、\w4いつまた思いっきりくるかわかんないけど。\w9\w9\u\n\nマジ年寄り。\w9\w9\h\n\nはぁ\w6‥\w6‥\e
2018/11/06 06:12:32 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。小規模な会社のトップはオタクを隠さない。\w9\w9\u結構あるケース。\w9\w9\h\n\n\URL[http://maki-taxi.co.jp/video/motion_logo.html]\e
2018/11/06 06:14:45 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\n鯛はかまぼこ？\w9\w9\uなんか吐いとる。\e
2018/11/06 06:15:22 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9社長本人じゃなくて娘さんのデザインらしい。\w9\w9\u娘さんがオタク。\e
2018/11/06 06:16:18 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]どっかの民芸品で鯛が台車乗ってんのなかったっけ？\w9\w9\uあったような。なかったような。\e
2018/11/06 06:17:36 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、これこれ。\w9\w9\uうむ。\w9\w9\h\n\n\URL[http://shop.swimsuit-department.com/?pid=117520823]\e
2018/11/06 06:18:49 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これか。\w9\w9\n新潟と鯛で、\w4かまぼこという発想しかなかった。\w9\w9\uさいですか。\e
2018/11/06 06:21:32 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なかなかでっかい看板。\w9\w9\uうむ。\w9\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000259.jpg]\e
2018/11/06 06:24:26 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]缶バッジも作ってるのか。\w9\w9\uへー。\e
2018/11/06 06:25:50 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちょっとおっかけてみたら地元のマーケティング会社がそそのかしたくさい。\w9\w9\uあー。\e
2018/11/06 06:28:50 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]乳首乳首いってる女性作家のお言葉。\w9\w9\uはっはっは。\w9\h\n\n\URL[http://twitter.com/amanosakuya/status/1059081283844763648]\e
2018/11/06 06:29:37 (Tue),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n近所のスーパーが北海道を推しているんだけど。\w9\w9\h\s[2]\n\n[half]おにぎりにも北海道の塩使用って書いてあるぽ。\w9\w9\u\s[13]\n\n[half]そのうち木彫りの人形とか置くんじゃないか？\w9\e
2018/11/06 06:30:14 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]熊。\w9\w9\cクマー。\e
2018/11/06 06:30:29 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]ニポポ人形？\w9\w9\uオホーツクに消ゆ。\e
2018/11/06 06:30:37 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ。\w9\w9\u確認。\e
2018/11/06 06:54:58 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コネチカット。\w9\w9\uネブラスカ。\e
2018/11/06 06:57:33 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あまりにも綺麗なすっ飛び方。\w9\w9\u急に視界が変わった感覚やろうなぁ。\w9\h\n\n\URL[http://twitter.com/Koki915N/status/1058963346915913728]\e
2018/11/06 07:06:35 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]オリンピック組織委員会が掲げる３つの理念とは何でしょうか。\w9\w9\u大臣にＲ４がした質問。\e
2018/11/06 07:21:51 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]まだ火曜とか。\w9\w9\uやかましい。\w9\w9\h\n\n三連休が遠いなぁ。\w9\w9\u\n\nそんなものはないし。\w9\w9\h\n\n金ロー感謝の日があるでしょ。\w9\w9\n\s[3]じゃ、\w4歩くのやだけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nなんに感謝しとる。\e
2018/11/06 19:03:36 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]つらたにえん。\n\w9\w9\uやかましい。\w9\w9\h\n\nふひー。\e
2018/11/06 19:44:51 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん、\w4シャワー浴びるのは余裕。\w9\w9\u当たり前やってば。\w9\w9\h\n\n数日前はそれもキツかった。\e
2018/11/06 19:46:16 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そげぶ。\w9\w9\uげぶげぶ。\e
2018/11/06 19:49:44 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]残念ながら、\w4神田カレーグランプリは終わってる。\w9\w9\uそれがどうした。\e
2018/11/06 20:17:22 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]無駄にプライド高かったんだろうなぁ。\w9\w9\uおそらく。\w9\h\n\n\URL[http://www.topics.or.jp/articles/-/121789]\e
2018/11/06 21:15:40 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]鑑定団は、\w4汚名挽回大会か。\w9\w9\u名誉。\w9\w9\h\n\n多分あってる。\e
2018/11/06 21:25:13 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6今んとこ、\w4すごい恥の上塗り。\w9\w9\u見る目ない人はやっぱりない。\e
2018/11/06 21:27:34 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]三人目で名誉挽回きた。\w9\w9\uふむ。\e
2018/11/06 21:37:19 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なかなか見事な恥の上塗りばっかり。\w9\w9\u名誉挽回は一人だけ？\e
2018/11/06 21:40:30 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヤッターマンがＶtuber始めてたと思ったら誰だお前。\w9\w9\uなあ。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=TflHjufvemM]\e
2018/11/06 21:44:18 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6鼻かヒゲくらいはつけろと。\w9\w9\uはいはい。\e
2018/11/06 21:50:35 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ホントにこいつは、\w4無知にもほどがある。\w9\w9\uちょっと調べればあの事件とか出てくるんに。\w9\h\n\n\URL[http://twitter.com/tawarayasotatsu/status/1058899309213564928]\e
2018/11/06 21:52:14 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ダイソーでプラハンマー買ってきた。\w9\w9\u便利な世の中。\e
2018/11/06 22:00:20 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふと思った。\w9\w9\uん？\w9\w9\h\n\nうちのソフトハンマーってなんのために買ったんだっけ？\w9\w9\u\n\n知らん。\w9\w9\h\n\nもう、\w4ニンニク潰すのにしか使ってない。\e
2018/11/06 22:03:50 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4とっとと寝るか。\w9\w9\u早いって。\w9\w9\h\n\nぐったり。\e
