2019/10/21 05:00:01 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[3]おはよ～\w6‥\w6‥\w9\s[4]\w9\nさて、\w4今日から復帰。\w9\w9\uこれまでサボり。\w9\w9\h\n\n昨夜もあんま寝れなかったし。\w9\w9\u\n\n加齢。\w9\w9\h\n\nなんでだ。\e
2019/10/21 05:39:29 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ラグビーは、\w4後半26分以降、\w4ずたぼろだったのか。\w9\w9\uずたぼろいうな。\e
2019/10/21 06:33:11 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は17度くらい。\w8\w8\u\n\n東京の予想最高気温は21度くらいか。\w8\w8\h\s[3]\n\n今晴れてても夜は天気が崩れるって。\w8\e
2019/10/21 06:33:45 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u根性なし台風。\e
2019/10/21 06:35:45 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。じゃぱりぱー。\w9\w9\uふっふっふー。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=dlXBz_InOYk]\e
2019/10/21 06:38:05 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uすげーしっくり。\e
2019/10/21 07:01:10 (Mon),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n今日は休日に挟まれたからサボりなのだ。\w9\w9\h\s[4]\n\n[half]出かけるには天気が悪いぽ。\w9\w9\u\s[13]\n\n[half]出かけると降られるんだ。\w9\e
2019/10/21 07:01:32 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\n今日はお休みです。\w9\w9\u\n\n聞いてないぞ。\w9\w9\h\n\nいま言ったじゃない。\w9\w9\u\s[211]\n\n‥\w5‥\w9\e
2019/10/21 07:01:51 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]ゆるさん。\w9\w9\uさいてー。\e
2019/10/21 07:02:09 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\nゆるさん。\w9\w9\uさいてー。\e
2019/10/21 07:15:19 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4今日から復帰。\w9\w9\uサボりすぎ。\w9\w9\h\n\nすげーだるいし。\w9\w9\u\n\nいつものこと。\w9\w9\h\n\n\s[3]ま、\w4明日がお休みというのが救いということで\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nそげぶ。\e
2019/10/21 09:47:55 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]はい、\w5おはようございます。\w9\w9\uログ読み終了。\w9\w9\h\n\nこれをフリーサイズで売ったら、\w5世の中もっと卑猥になると思うんだ。\w9\n\URL[http://www.pixiv.net/artworks/77402487]\w9\w9\u\s[15]\n\n駄目だろ、\w5それは。\e
2019/10/21 15:39:48 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]吾妻ひでおさんが亡くなったようです。\w9\n\URL[http://twitter.com/azuma_hideo/status/1186149786287632385]\w9\w9\u代表作が失踪日記というところにぐぬぬと感じる古参ファンたち。\w9\w9\h\n\nいやまあそうなんですけどね。\e
2019/10/21 15:42:59 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[44]マジか。\w9\w9\u\s[13]ぬぅ。\w9\w9\h\n\nここ最近吾妻ひでおで聞いたエピソードといえば、\w5ゼネプロ時代に岡田斗司夫が吾妻ひでお関係のグッズの許可を取りに東京に行くと、\w5あのおっさん大抵夕方にアポとれるものだから大阪に帰るに帰れず、\w5仕方なしに東京で一泊するんだけど、\w5その時にちょうど新宿の歌舞伎町辺りでブレードランナーの上映があって…\w9…\w9という話だったなぁ。\w9\w9\u\s[15]\n\nそれ吾妻ひでお1ミリくらいしか絡んでなくね。\e
2019/10/21 16:09:07 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[44]しかし凄いな。\w9\nちょっと思い出すだけでも色々な源流を生んだ方でありながら、\w5という感じがどうしても生まれちゃうね。\w9\w9\u\s[13]ロリコン、\w5というワードを生んだ張本人は確かにスタンリー・キューブリックかもしれないが、\w5そのロリコンというワードが日本のオタク界隈で一般化した源流は、\w5間違いなく吾妻ひでおだったという事実を今どれくらいが知っているのか。\w9\w9\h\n\nキューブリックだって怪しいというのに。\w9\nここも人伝手の知識だし。\e
2019/10/21 18:46:59 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]つらい。\w9\w9\uはいはい。\w9\w9\h\n\nやはり発熱。\w9\w9\u\n\nよわっかちい。\e
2019/10/21 18:49:34 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]で、\w4不摂生＋ガンで、\w4長いことはなさそうだと思ってたけど\w6‥\w6‥\w9\w9\uん～\w6‥\w6‥\e
2019/10/21 19:29:38 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]それでも手塚治虫より長生きしたという。\w9\w9\u\s[15]現代医学が凄いのか、\w5手塚治虫が常軌を逸したマンガ家人生を突っ走った弊害か。\w9\w9\h\s[44]\n\n両方な気もする。\e
2019/10/21 19:56:41 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ただでさえ、\w4薬のせいで風邪引きやすくなってるのに、\w4外付けデバイスの交換で寒い思いをしなきゃいけない。\w9\w9\uはいはい。\e
2019/10/21 20:05:33 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]うー。冷えてきた。\w9\w9\uごはん。\e
2019/10/21 20:19:14 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]腹のドレーンのとこがすげー痛い。\w9\w9\u医者に診せろ。\w9\w9\h\n\n塗り薬はもらった。\e
2019/10/21 20:44:43 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ぬるぺたOPのイントロでビクッとなったが後はどーでもよかった。\w9\w9\u\s[10]\w9明日休みなん素で知らんかったうちの登場。\e
2019/10/21 20:45:35 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]トヨタ系列は4連休だったりする。\w9\w9\uどういう風の吹き回しだ、\w5と逆に戦慄する。\e
2019/10/21 21:05:37 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ～、\w4ちょっと動くと痛い。\w9\w9\uはいはい。\w9\w9\h\n\nっと、\w4とっとと寝ないと。\w9\w9\u\n\n早いって。\e
2019/10/21 21:08:28 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あー。\w9\w9\u非公開になっとるな。\w9\w9\h\n\n\URL[http://togetter.com/li/1418621]\e
2019/10/21 21:13:05 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]とうとう言っちゃったかって感じ。\w9\w9\uもうちょっとロジック捻れば、\w5まだ自分たちに「寄せた」印象を持たせる事も出来ただろうに。\w9\w9\h\n\nロジック組むのが下手くそなのか、\w5フェミニストを装ったただの煽り野郎か。\w9\w9\u\n\nというかそもそもの問題は、\w5フェミニストがセクハラだと思うレベルの広告を出すくらいしないと輸血用の血液が集まらない、\w5という事だと思うんだよな。\w9\w9\h\n\nそういう意味では、\w5これってフェミニストも男性も皆で考えるべき問題なんですよね。\w9\w9\u\n\nいつ自分が輸血を必要とするのかわからない、\w5という意味においてはな。\w9\nこの場合問題を矮小化する、\w5というのは組織の大義を損ねる愚鈍な行為だ。\e
2019/10/21 21:18:44 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こんなポスター嫌い、ってだけならナンボでも好きにつぶやいてりゃいいんだケド。\w9\w9\uやめるよう申し入れしましただのやたらハナシ大きしくするのが問題。\e
2019/10/21 21:19:27 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[28]というわけで、\w5逆にフェミニストがやるべき献血者を増やすアイディアを勝手に考えてあげよう、\w5と思ったけど基本的にここはバカなのでわかりませんでした。\w9\w9\uこの場合一番面白くてかつ世間様の役に立つ喧嘩の方法っていうのは、\w5宇崎ちゃんに対抗する形で献血のおまけをフェミニスト的な観点で作ってプレゼントする事だもんな。\w9\w9\h\s[55]\n\n献血も増えるし喧嘩も出来る！\w9\w9\u\n\nまさにWin-Winの関係じゃないか。\w9\w9\h\s[28]\n\n違うよまるちい。\w9\n宇崎ちゃんとフェミニストと、\w5献血団体が喜ぶんだから、\w5Win-Win-Winの関係だよ。\w9\w9\u\n\nマジかよ。\w9\n世界平和じゃん！\e
2019/10/21 21:23:17 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というか、\w5雨が強い。\w9\w9\uまた台風が来てるとか来てないとかだから、\w5その影響かね。\w9\w9\h\n\n来たり来なかったりしろ。\w9\w9\u\s[15]\n\nいや、\w5基本来るな。\w9\n米も稲刈りまで終わってるだろうから、\w5今ザンザン降られたって割とあまり嬉しくない。\e
2019/10/21 21:26:18 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[44]愛知県のフロントガラス割り男のMADが地味に出てき始めてて反応に困る。\w9\w9\u…\w9…\w9人間の拳でフロントガラスってあんななるもんなんだな。\w9\w9\h\s[28]\n\n石を握ってたって話もあるよ？\e
2019/10/21 21:27:39 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]石っつかなんか金属っぽいの握ってたみたい。\w9\w9\u工具かなんか。\e
2019/10/21 21:28:54 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[1]残念ながらしっかり握ってたんだよね。\w8\w8\u映像でも分かるぞい。\w8\w8\h\n\n[half]あの形相で跳ね返されるのを見たかった。\e
2019/10/21 21:30:26 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というかアレだね。\w9\n廃車とかが置いてあって、\w5何かいかにもな外国人労働者がフォークリフトで運んでるような広場があったりするんだから、\w5そこに不法親友でもしてガラス割れよって気になっちゃいます。\w9\w9\uうん、\w5それやっても捕まるからな。\e
2019/10/21 21:30:55 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[44]不法親友ってなんだ。\w9\w9\u自首を勧めてやれよ、\w5そういう親友には。\e
