2018/08/30 00:15:18 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]こんばんは。\w8\w8\uよっ。\w8\w8\h\n\n晩ご飯をモスバーガーで食べたんだけどね。\w829日だったから、肉肉バーガーを頼んでみたんだよ。\w8\w8\u\n\n29日限定メニューか。\w8\w8\h\n\n肉野菜肉肉野菜肉みたいな感じだったよ。\w8\w8\u\n\n‥\w4‥\w4商品名に偽りはなかった。\w8\e
2018/08/30 05:00:00 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]まだ木曜\w6‥\w6‥\w9だと\w6‥\w6‥？\w9\w9\uやかましい。\w9\w9\h\n\n早く休まないとやばさが危険。\w9\w9\u\n\nなんやそれ。\w9\w9\h\n\nぐー。\e
2018/08/30 05:24:54 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。DMMゲームスのポイント山分けキャンペーン、550Pに決定したので参加してたら受け取りゆめゆめお忘れなきよう。\w9\w9\uつか開始時に言え。\e
2018/08/30 05:25:37 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\n全然知らなかったし。\w9\w9\uもったいない。\e
2018/08/30 05:53:55 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ～、\w4シュタゲ、\w4なんか前回とそっくりなループだなと思ったけど、\w4そういや万策尽きて再放送だっけ。\w9\w9\u忘れとるとか。\e
2018/08/30 06:12:00 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さんま豊漁の兆しでよかった。\w9\w9\uスーパーでも180円やったしなあ。\e
2018/08/30 06:12:57 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]北海道では70円台だとか。\w9\w9\uいらんいらん。\w9\w9\h\n\n昨日のお昼に食べたから、\w4今週末は多分買わない。\e
2018/08/30 06:19:58 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4北海道ではご自由にお持ち帰り下さい、\w4ってとこもあったか。\w9\w9\uなにそれ。\w9\w9\h\n\n買い物客へのサービス品で、\w4小さい奴だそうだけど。\e
2018/08/30 06:25:00 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]洋食屋さんに置いてある漫画。\w9\w9\u‥\w6‥\w6濃すぎる。\w9\h\n\n\URL[http://twitter.com/tkdsh/status/1034645782496866304]\e
2018/08/30 06:29:09 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]早朝のアキバは閑散としている。\w9\w9\uそらなあ。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=SvN4z3pAKPg]\e
2018/08/30 06:31:18 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]夜明かしするような街じゃないしねぇ。\w9\w9\uそらそうや。\e
2018/08/30 06:32:37 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]体操協会、\w4なにをそんなに大騒ぎしてるのかと思ったら、\w4パワハラされたと認めないといろいろ大変だよ、\w4とパワハラを受けたか。\w9\w9\uアホすぎる。\e
2018/08/30 06:45:20 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＺＩＰにキズナアイ。\w9\w9\uお茶の間が凍りそう。\e
2018/08/30 06:59:26 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＺＩＰ見ててふと思った。\w9\w9\uん？\w9\w9\h\n\nなんでアヒルって、\w4グッズとかだと黄色なの？\w9\w9\n黄色いの雛の時だけじゃん。\w9\w9\u\n\n雛がグッズ化されとる。\w9\w9\h\n\nえー。\e
2018/08/30 07:02:59 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は25度くらい。\w8\w8\u\n\nむぅ。\w8\e
2018/08/30 07:03:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\n寝る前にスマホの充電しておくのを忘れてた。\w9\w9\u\n\nだがスマホいじるのはやめない。\e
2018/08/30 07:05:18 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよはよ。\w9\w9\u２６度。\w9\w9\h\n\n外付けバッテリで。\e
2018/08/30 07:06:17 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]体操協会のハナシ、暴力は事実だけど選手コーチ双方和解して選手はコーチに引き続き指導受けたい、だけど協会はコーチ処分して幕引き図りたい、んでもって協会はあとで会見開いてコーチの指導受けられなくなるのは誤解だと釈明。\w9\w9\uもうワケわからん。\e
2018/08/30 07:13:37 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9文章にしてみたらちょっとスッキリした。\w9\w9\u要は協会の上の方は暴力事件とか不祥事に厳しい姿勢見せないと自分のクビ危ないってんで頑なになってて選手が元コーチの指導引き続き受けたいと言ってココまで反発するのはは計算外やったと。\e
2018/08/30 07:14:18 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]選手が納得してるならいいじゃんかと。\w9\w9\uそういう例ができると、\w4コーチから選手に納得しろと暴力を。\e
2018/08/30 07:23:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]今日はまた暑くなるか。\w9\w9\uそれはよかった。\w9\w9\h\n\n涼しくなったりまた熱くなったりで、\w4体調崩す。\w9\w9\u\n\n崩れとらんことがあるのかと。\w9\w9\h\n\n\s[3]じゃ、\w4まだ木曜とかキツすぎるけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nそればっか。\e
2018/08/30 07:51:57 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]台風21号が近づいてるね。\w9\w9\u今年は多い、\w5か？\w9\w9\h\n\nこうなると28号の頃には鉄人って呼ばれるように。\w9\w9\u\n\nならねえよ。\w9\w9\h\n\nあ、\w53号か。\w9\w9\u\s[211]\n\n衣笠かよ。\w9\w9\h\n\nそんなわけでお出かけ。\w9\w9\u\s[210]\n\nどんなだ。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2018/08/30 08:30:09 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は曇り。\w8\w8\nサニーミルクの勢力はやや弱め。\w8\w8\n弾幕指数は60\%。\w8\w8\u\s[13]\n\n[half]今年は南洋の海水温が高いから積乱雲が多く発生してるらしい。\w8\w8\h\s[4]\n\n[half]それで台風が多いってわけね。\w8\w8\u\n\n[half]噂によるとそのせいで雲山の雲山が大変なことになっているとかいないとか…\w8…\w8。\w8\w8\h\n\n[half]雲山の雲山って何なのよ。\w8\w8\nというかどこから出て来たその噂。\e
2018/08/30 12:47:13 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ガチキャンのやつでもこんなことしないよ。\w9\n\URL[http://twitter.com/u_Zelophilia/status/1034616645006766080/photo/1]\w9\w9\uこのイラスト描いたやつがトルコ人説。\e
2018/08/30 18:43:10 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]さて、\w5今月のささやかな褒賞は\w9\nBofors 15.2cm連装砲 Model 1930\w5\nS9 Osprey\w5\n九七式艦攻(九三一空)\w9\nでした。\w9\w9\u装備からすると新艦はスウェーデンの軽巡らしいで。\w9\w9\h\n\n\s[7]っていうかまた二群なのか。\w9\w9\u\n\nこれからは三群すら入れるか怪しいんやから最後くらいええやろ。\w9\w9\h\n\n\s[4]戦果稼ぎが７－１になってから資源やバケツの負担は減ったけどその分周回数が増えて時間がとられるのがキツイ。\e
2018/08/30 19:09:16 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]痛い。\w9\w9\u老人。\w9\w9\h\n\nお休みマダー？\e
2018/08/30 19:37:36 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]なんか気温が中途半端だよなぁ。\w9\w9\uとりあえず窓締めてエアコン。\w9\w9\h\n\nなんでだ。\e
2018/08/30 19:45:46 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アズレン、\w4実装時は全然こなかった三笠、\w4一発で来た。\w9\w9\uそういうもの。\e
2018/08/30 19:50:29 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]森田まさのりが、\w4Ｍ－１の初戦突破だそうで。\w9\w9\uへー。\w9\h\n\n\URL[http://headlines.yahoo.co.jp/hl?a=20180830-00000007-jct-ent]\e
2018/08/30 19:57:12 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]卵黄の天ぷらを、\w4油に手を突っ込んで揚げる職人いるよね。\w9\w9\u関係ない。\w9\h\n\n\URL[http://twitter.com/curetencho/status/1034400544612278277]\e
2018/08/30 20:18:25 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ゴチ、\w4四万十の天然鮎をミンチにしやがった。\w9\w9\uどーでもよろしい。\e
2018/08/30 20:46:28 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]テレ朝が、\w4障害者採用ページに検索避け入れてたってか。\w9\w9\u作業漏れとか言い出すか。\e
2018/08/30 20:56:22 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は、\w4ポンズで食べる豚もやしとかいうの買ってきた。\w9\w9\u芽が余計。\e
2018/08/30 21:04:23 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]しかし、\w4昨日から三式弾レシピを回しまくってるんだけど、\w4全く来ない。\w9\w9\n既に50回は回してるはず。\w9\w9\u序の口。\w9\w9\nで、\w4なして三式弾？\w9\w9\h\n\nマンスリーで消費するのに備えて。\w9徹甲弾は余裕あり。\w9\w9\u\n\nああ。\e
2018/08/30 21:07:05 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ようやく来た。\w9\w9\n２回連続で。\w9\w9\uさいですか。\w9\w9\h\n\n偏ってるよなぁ。\e
2018/08/30 21:08:54 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アズレンコラボカフェ、\w4ガラガラってか。\w9\w9\uコミケも閑古鳥やったらしいし、\w4人気あるんやかないんやかわからんなぁ。\w9\w9\h\n\n艦これとかとちとズレがありそう。\e
2018/08/30 21:14:02 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ケンミンショー、\w4お店に並んでるサイン色紙に、\w4おおかみこどもの雨と雪のイラスト入りがあったけど、\w4細田だろうか？\w9コミカライズ作者だろうか？\w9\w9\u録画して停止して確認。\w9\w9\h\n\n‥\w6‥\w6そこまではしたくない。\e
2018/08/30 21:21:49 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]で、\w4ケンミンショーの大岩のそうめんとやら、\w4あれは絶対マズい。\w9\w9\u貴様は生姜がダメなだけやろうが。\w9\w9\h\n\n問答無用でおろし生姜があんな盛られるとか。\e
2018/08/30 21:25:01 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ケンミンショーは群馬のモロヘイヤにうつったか。\w9\w9\u葉っぱ。\w9\w9\h\n\n‥\w6‥\w6実は毒だそうで。\w9\w9\u\n\nいらんからな？\e
2018/08/30 21:35:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]なんか知らないけど、\w4ダイハツトールＣＭの、\w4とっとっとっとーるってのが、\w4すげーイラッとくるようになった。\w9\w9\uまた貴様は\w6‥\w6‥\e
2018/08/30 21:50:50 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]網戸に大きめの蛾がとまってるかと思ったら、\w4鳥の羽だった。\w9\w9\u目が悪い。\e
2018/08/30 21:56:50 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さてもう寝るか。\w9\w9\u早い。\w9\w9\h\n\nつらたにえん。\e
2018/08/30 23:46:21 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[55]今週のアイギス！\w9\w9\u何でこんな時間。\w9\w9\h\n\n明日が休みだからってバーガーキング行って帰ってきて、\w5その後小説読んでたらこの時間！\w9\w9\u\s[15]\n\nえー。\w9\w9\h\s[20]\n\n今週のアイギスは御覧のようになっております。\w9\n\URL[http://s3-ap-northeast-1.amazonaws.com/assets.millennium-war.net/00/html/image/event20180830.jpg]\w9\w9\u\s[10]\n\nまあまあ。\w9\nまあまあまあまあ。\w9\w9\h\s[55]\n\nまずは緊急ミッション！\w9\n「東方のかぶき姫」！\w9\w9\u\n\n道化師。\w9\n「千両かぶき姫紅牡丹」を仲間にするチャンスだ。\w9\w9\h\s[20]\n\n道化師はそれぞれがオンリーワンに近いスキルを持っていることが特徴なクラス。\w9\n今回はどうかな。\w9\w9\u\s[15]\n\n（あ、\w5これ貫通持ちの的が相手だと詰むやつや…\w9…\w9）\w9\w9\h\n\nお次は魔神降臨ミッション！\w9\n「魔神グシオン降臨」！\w9\w9\u\s[11]\n\nうぉおおおおおおおおおおおおお！！\w9\nチャンプ！\w9チャンプ！\w9チャンプ！\w9\w9\h\s[28]\n\nいや、\w5まあ今回チャンプが案内人だけどさ。\w9\w9\u\s[10]\n\nちゃっかりチャンピオンベルトも巻いていたりする辺り、\w5お茶目なお猿さんである。\w9\w9\h\s[20]\n\nお猿さん繋がりでファーが出て来てもよかったのにね。\w9\w9\u\s[13]\n\nまあ仙人ではないわけだし。\w9\w9\h\n\n続いては復刻ミッション！\w9\n「戦場の記憶～追憶の章～」！\w9\w9\u\s[10]\n\n一杯石を貰えることに定評のある戦場の記憶が復刻だ。\w9\nといっても、\w5クリアしてしまったここみたいな王子には、\w5あまり関係のないことだが。\w9\w9\h\s[44]\n\n悲しいねぇ。\w9\w9\u\s[13]\n\n悲しいなぁ。\w9\w9\h\s[51]\n\nお次はプレミアム召喚！\w9\n月末恒例黒ユニ追加！\w9\nレンジャー！\w9\n「陽炎の森番ロヴィニア」！\w9\w9\u\s[10]\n\n黒レンジャイ黒レンジャイと言われ続けてきた黒レンジャーがついに追加。\w9\n趣味と実用の狭間に位置するレンジャーだが、\w5植田リョウキャラが合わさり、\w5最強に見える。\w9\w9\h\s[6]\n\n逆に一転狙いで頑張ろうとした王子はフィオレが出て来て死ぬ。\w9\w9\u\s[13]\n\nフィオレの方がむしろ大勝利なんだよなぁ。\w9\w9\h\s[20]\n\nピックアップ召喚では特定のユニットのみが登場！\w9\w9\u\s[10]\n\nいつもの。\w9\w9\h\n\nプレミアム召喚2では敵の移動を止める、\w5または鈍足効果を与えるユニットが確率アップ！\w9\w9\u\n\n約束された勝利のお姉ちゃん。\w9\n二人目。\w9\w9\h\s[28]\n\n先週別のお姉ちゃんだったからね。\w9\w9\u\n\nまあ予想されていたことではある。\w9\w9\h\s[20]\n\nそして最後は大討伐ミッション！\w9\n「ダークギルド・ザ・リブート」！\w9\w9\u\n\n最終週ですよ、\w5奥さん。\w9\n頑張っておきましょうね。\w9\w9\h\n\n以上、\w5今週のアイギスでした！\w9\w9\u\n\nさあ、\w5水分追加だ。\w9\w9\h\s[55]\n\n倍プッシュだ。\e
2018/08/30 23:53:59 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちょうどグシオンLv5までクリアしたので後はお任せしよう。\w9\w9\uLv6は？\w9\w9\h\n\nカリスマも無くなったし今日はもういいよ。\w9\w9\u\n\nこれはそのまま放置するパターンやな。\e
2018/08/30 23:57:24 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]緊急ミッション優先です。\w9\w9\uオホッ。\w9\nジェットストリーム詫び石だ。\w9\w9\h\s[7]\n\nマッシュ！\w9オルテガ！\w9ガイア！\w9\nやつにジェットストリームアタックを仕掛けるぞ！\w9\w9\u\n\n指示してるの誰だよ。\e
