2021/10/09 02:11:16 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[44]以前Twitterに載ってたときに女装少年説を唱えたけど、\w5普通にVtuberの方だったので失礼しました。\w9\n\URL[http://www.pixiv.net/artworks/93311771]\w9\w9\u\s[15]…\w9…\w9しかも卒業していらした。\e
2021/10/09 05:00:01 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]いてーし。\w9\w9\uいつも通り。\w9\w9\h\n\n今週末は安静にするしかない。\w9\w9\u\n\nせやからいつもやろうが。\w9\w9\h\n\nつら。\e
2021/10/09 05:37:07 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[209]はい、\w5今日の。\w9\n\uボトル頻出単語ヒートマップです。\h\URL[キャンセル][http://btl.xii.jp/src/bin-000390.jpg][頻出単語ヒートマップ][http://bottle.mikage.to/dyn/viewlog.cgi?days=731132&channel=&style=xml&encoding=utf8][2001年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=734784&channel=&style=xml&encoding=utf8][2011年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=736611&channel=&style=xml&encoding=utf8][2016年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=738072&channel=&style=xml&encoding=utf8][2020年の今日のログ]\e
2021/10/09 05:40:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]大魔神カノンか。\w9\w9\u最近、\w4なかったことにされた大魔神。\e
2021/10/09 06:13:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。20年前のボトラーはどんだけネタに飢えていたのか。\w9\w9\uほぼ入っとる。\e
2021/10/09 06:14:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u雑談禁止みたいな空気あったから仕方がない。\e
2021/10/09 06:16:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんかおススメされた。\w9\w9\uひゅー。くわばらくわばら。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=w0CWBjrLoYU]\e
2021/10/09 06:19:15 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]えっちなものばかり見てるから。\w9\w9\uきゃーえっち。\e
2021/10/09 07:10:32 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]学校をなんだと思っているのか。\w9\w9\u「信頼できる地元の人」。\w9\w9\h\n\n\URL[http://news.yahoo.co.jp/articles/f5825bd3e47f26e22139b2a4c2baf60ca5de8b67]\e
2021/10/09 07:19:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ズムサタで富士葵。\w9\w9\uかくかく。\e
2021/10/09 07:20:47 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9にんにく背脂。\w9\w9\uぎとぎと。\e
2021/10/09 07:26:06 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんでもかんでもパンに塗るな。\w9\w9\uお茶漬けやろJK。\e
2021/10/09 07:29:26 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]かじってもパンが減ってない。\w9\w9\u気にするな。\e
2021/10/09 07:49:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コレは喰わねばなるまい。\w9\w9\uあんこ好きとして。\w9\w9\h\n\n\URL[http://www.mcdonalds.co.jp/products/2580/]\e
2021/10/09 08:09:43 (Sat),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n玄関の外でヤモリがウロチョロしているのだ。\w9\w9\h\s[4]\n\n[half]入ってきたらイヤぽ。\w9\w9\u\s[13]\n\n[half]捕まえるのが大変かもな。\w9\e
2021/10/09 08:10:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]黒焼きに。\w9\w9\uすんな。\e
2021/10/09 08:13:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なぜいつも黒焼きなのか。一夜干しとか燻製とかあってもいい。\w9\w9\uやかましい。\e
2021/10/09 08:15:31 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9イモリのブルゴーニュ風シャンピニオンソースがけ。\w9\w9\u\s[14]せやから。\e
2021/10/09 08:47:45 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6社畜を英訳すると、\w4"salaryman"らしい。\w9\w9\uはっはっは。\e
2021/10/09 10:38:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]いてー。\w9\w9\uマジ老人。\w9\w9\h\n\n10月だってのに、\w4あちーし。\e
2021/10/09 11:14:23 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4しばらく横になろう。\w9\w9\u寝んな。\w9\w9\h\n\nとてつら。\e
2021/10/09 11:48:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あのね。ウチのガレージの真向かいになんかの会社の屋外物置建ってるんだケド、その物置が道路ギリギリに建ってて、そのキワにススキわっさー生えて道路1/4くらいジャマしてんの。\w9\w9\u\s[14]この会社出入りするクルマ、ススキ避けようとウチのガレージのほうにふくらんで来るさかい切ってくれるモノとばっかり思っとったがそういう気配まるでない。\w9\w9\h\n\nあぶないったらない。\w9\w9\u\n\nええかげんゴラァすっぞ。\e
2021/10/09 14:44:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]宇宙人なら仕方ない。\w9\w9\u仕方ない。\w9\h\n\n\URL[http://news.livedoor.com/article/detail/20998552/]\e
2021/10/09 15:00:20 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]6年使ったHDDが経年劣化で壊れたのでそれが障害の原因ですってどんな顔して言ってるんだコレ。\w9\w9\uツッコミどころ多すぎて逆にもう黙るしかない。\e
2021/10/09 15:02:03 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]障害を予防できなかったのが原因です。\w9\w9\u経営者の頭の経年劣化です。\e
2021/10/09 15:14:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]手順飛ばして系の切り替えに失敗したってコトはオペレーターがただ手順書通りコマンド打ち込んでただけで何やってるのか理解しないでやってたんだろうと推察される。\w9\w9\uなんかエラー帰ってきてたんやろなあ。\e
2021/10/09 15:26:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]CGかと思った。\w9\w9\u10円パンチしたい。\w9\h\n\n\URL[http://twitter.com/chome2xx/status/1446451230696374276]\e
2021/10/09 15:26:55 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よっちゃんイカ。\w9\w9\uうむ。\e
2021/10/09 15:37:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\n1世代？\w9\n2世代？\w9前のSクラスだね。\w9\w9\u\n\nしょーじき、\w5ここまでど派手なのにしてホイール黒かよっていうのはある。\w9\n銀は論外だけど。\w9\w9\h\s[28]\n\nホイールの色とかも色々合わせないとねー。\w9\w9\u\n\nあとフロントのヘッドライトがもう既にやや白内障かかってるから、\w5アッシー交換をお勧めする。\w9\w9\h\s[44]\n\nいや、\w5ヘッドライトのアッシー交換って、\w5目の玉飛び出るくらい高いと思うんですけど。\w9\nSクラスだし。\e
2021/10/09 15:45:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ちなみにSクラスっていうのは、\w5マイバッハとかを除けばメルセデスの中で一番高いクラスですね。\w9\w9\uショーファードリブン。\w9\n要するに、\w5運転手を雇ってオーナーさんは後ろに座るような車に属するタイプだな。\w9\w9\h\s[28]\n\nもっとも、\w5普通にクーペとかもあるから、\w5一概にそういう話でもないんですけどね。\w9\w9\u\n\nトヨタのセンチュリーとかになるともう運転フィールからして「そういうクルマ」に仕立て上がってるらしいが、\w5Sクラスはそうでもないだろうし。\e
2021/10/09 16:22:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]反ワクチンで、\w4抗がん剤は毒だとか言ってた医者が、\w4新コロで亡くなったとか。\w9\w9\u正直、\w4ざまぁとしか。\w9\h\s[4]\w9\n\n抗がん剤が毒だとか当たり前だろうが。\w9\w9\n毒でなければガン細胞が死ぬわけない。\e
2021/10/09 16:24:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]すべてのワクチンやお薬は毒ですよ。\w9\n決まってるじゃないですか。\w9\w9\uだからちゃんと明記されてるだろ「副作用」って。\w9\w9\h\n\nきちんと毒ですよ、\w5というエビデンスもあるのに、\w5何で今更毒だっていわなくちゃいけないんですか。\w9\w9\u\n\n毒だけど、\w5ガンに対してある一定の効果を発揮しますよ、\w5毒だけど。\w9\n毒だけど、\w5コロナウィルスに対してある程度の効果を発揮しますよ、\w5毒だけど。\w9\w9\h\s[28]\n\n言ってるんですよ、\w5ちゃんと。\w9\n誰も無害だなんて、\w5一言もいっちゃいないんです。\e
2021/10/09 16:28:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9しかしアイギス。\w9\n委任チケットが導入されてからこっち、\w5月初に100万ゴールド以上の額を費やして委任チケット購入してるけど、\w5もしかしなくてもこの育成期間中にもらえるチケットだけで賄えるよね。\w9\w9\u今更そこに気付くか。\e
2021/10/09 16:52:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6絞り汁？\w9\w9\u‥\w6‥\w6なんの。\w9\h\n\n\URL[http://shinise.tv/fujiwara-morioka/]\e
2021/10/09 16:54:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ドア4枚ワックス掛けてチカラ尽きた。ルーフとボンネット明日。\w9\w9\u弱い。\e
2021/10/09 17:03:24 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]なんか最近悪評をよく見る、\w4こち亀にも出てきた店だけど\w6‥\w6‥\w9\w9\u怖いもの見たさでも行きたくない。\w9\h\n\n\URL[http://rubese.net/gurucomi001/?id=2911677]\e
2021/10/09 17:05:53 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]誰も味について書いてない件。\w9\w9\uううむ。\e
2021/10/09 17:10:54 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]こういうのもなんですけど。\w9\w9\uはぁ。\w9\w9\h\n\n多くの人間が好きな自然というのは、\w5テレビやスマホ。\w9\nPCのモニターに映る自然であって、\w5ガチの自然ではない。\w9\nというのと同じように、\w5多くの人間にとって好きな昭和感というのはエンターテイメント的な昭和感なんだよ、\w5という事を教えてくれるって感じでいいんじゃないでしょうか。\w9\w9\u\n\nこれそのものだよ、\w5なんていうつもりはないけどガチンコの昭和って、\w5平成や令和生まれが感じるノスタルジーの数十倍汚いからな。\w9\w9\h\n\nと、\w5このお店の評判を見て思いました。\w9\w9\u\n\n知らんけど。\e
2021/10/09 17:13:32 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]昭和と申したか。\w9\w9\uいや‥\w9‥\w9。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=zTKr9NyUNjg]\e
2021/10/09 17:18:10 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]レナウンと申したか。\w9\n\URL[http://youtu.be/81zhOQ5PvaE]\w9\w9\u…\w9…\w9まあ、\w5ここにとってはレナウンはこうなるよな。\e
2021/10/09 17:22:23 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]中国、\w4ノーベル平和賞の報道を規制か。\w9\w9\u国に批判的なのが受賞したからと。\e
2021/10/09 17:31:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]平和賞って、\w5不思議だよね。\w9\w9\u何が。\w9\w9\h\s[28]\n\n共産主義に支配されて、\w5表面上は殺人とかもないし、\w5戦争とかもない世界もそれはそれで表層だけを見れば平和なわけだから、\w5別に中国に支配された世界も平和と表現していいはずなのに、\w5少なくとも民主主義国家に住む我々の多くは「んなわけねーだろ」って思ってるわけじゃない。\w9\w9\u\n\nそりゃそうだ。\w9\w9\h\n\nつまり平和という曖昧な表現でもって煙に巻いてるけど、\w5それは民主主義や資本主義による国家間の戦争「は」ない状態という支配体系を指していることは誰の目にも明らかな筈なのに、\w5そのえげつなさについては誰も論じないという。\w9\w9\u\n\nうっかりテレビで言おうものなら次のカットでは熊さんの人形が置かれるだけだろ。\e
2021/10/09 17:33:17 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]おっぱいについてはちょっと待ってください。\w9\n今表示されてる画像は、\w5何故か全裸でラーメンを食べているにじさ○じの本間○まわりなので。\w9\w9\u\s[15]何その謎シチュ。\e
2021/10/09 17:41:47 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[44]というかね。\w9\n酷いんですよ。\w9\nさっきまでブルアカのバニー衣装絵滅茶苦茶あったはずなのに、\w5巡回中の今急に途切れるんですよ。\w9\nだからお茶を濁せないんです。\w9\w9\u何がどう酷いのか理解できない。\e
2021/10/09 17:44:16 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ん。\w9\n\URL[http://www.pixiv.net/artworks/93293483]\w9\w9\uん。\w9じゃないが。\w9\w9\h\n\nいいんです。\w9\w9\u\n\n何が。\e
2021/10/09 17:56:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]中国だか台湾だかわかんないけど、\w4この心臓マッサージでは人は救えない。\w9\w9\uこともない。\w9\h\n\n\URL[http://twitter.com/YamayaT/status/1446730506079387649]\e
2021/10/09 18:04:12 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]正しいエミューの捕まえ方。\w9\w9\uそういや、\w4もう全部捕まったん？\w9\h\n\n\URL[http://twitter.com/moa810/status/1446759262525427719]\e
2021/10/09 18:09:54 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]今見たら戦争用テンプレート消えてたから履歴表示したけど、\w5案の定編集合戦が行われていた模様。\w9\n\URL[http://twitter.com/arther456/status/1445941647364145154]\w9\w9\u編集戦争。\e
2021/10/09 18:17:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]リプライにある「コテージ作戦」っていいな。\w9\w9\u犬２匹の日本軍に、\w4アメリカは駆逐艦一隻大破、\w4戦死者１００名以上か\w6‥\w6‥\e
2021/10/09 18:19:17 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]グランツーリスモ7のオフィシャルパートナーとしてブレンボが来たか。\w9\w9\uブレンボは、\w5一人が嫌なんだってさ。\w9\nさびしんぼ。\w9\w9\h\s[24]\n\n…\w9…\w9…\w9…\w9。\w9\w9\u\n\nブレンボは、\w5付き合ってるカップルを見ると略奪しちゃいたくなるんだってさ。\w9\n横恋慕。\w9\w9\h\n\n…\w9…\w9…\w9…\w9。\e
2021/10/09 18:22:56 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]こっちはエミー戦争。\w9\n\URL[http://www.nicovideo.jp/watch/sm39450019]\w9\w9\u\s[15]どっから声出してんの。\e
2021/10/09 18:32:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4チョーがんばってご飯作る。\w9\w9\uはよ。\e
2021/10/09 18:56:54 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]孤独なsilhouetteの人よりかはちゃんと生き残れそう。\w9\n\URL[http://www.pixiv.net/artworks/93292462]\w9\w9\uなお心は盗まれる模様。\e
2021/10/09 19:03:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[21]はいる～\w9\w9\u\s[10]みすちる～\e
2021/10/09 19:06:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まとめ。\w9\w9\n\URL[http://www.youtube.com/watch?v=BOGKkItM_T0&list=TLPQMDkxMDIwMjF20F_glWvuYQ&index=4]\u\s[10]現政権の方が心配。\e
2021/10/09 19:07:23 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]どの歌でボケてやろうかと思ったけど、\w5いまいちいい感じにボケのネタが浮かびません。\w9\n\URL[http://www.youtube.com/watch?v=y6VBbAVc_wQ]\w9\w9\u時代を捉えてるというか、\w5ずーっとこの時代が続いてるだけというか。\e
2021/10/09 19:16:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ソースしゃばしゃばにしすぎたけど、\w4ポークソテーたっぷりマッシュルームのデミグラスソース。\w9\w9\uへぼ。\w9まぁ、\w4肉やからよし。\w9\w9\h\n\n今日は秋刀魚なかった。\w9\n\URL[http://btl.xii.jp/src/bin-000391.jpg]\e
2021/10/09 19:29:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]心斎橋で楽しそうなガチャやってるらしい。\w9\w9\u楽しいかぁ？\w9\h\n\n\URL[http://twitter.com/R_yamariku/status/1446690956741275649]\e
2021/10/09 19:41:20 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]こんな息が詰まるような熱戦を、\w4最後まで見せてくれないとか。\w9\w9\uこのまま勝負が決まったのかどうなのか。\w9\h\n\n\URL[http://twitter.com/Otostigmus/status/1446740206661505032]\e
2021/10/09 19:44:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]続きはウェブで！\w9\w9\uここがウェブなんだよなぁ。\e
2021/10/09 20:13:43 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]メルデザインのバーチャルアイドルだそうな。\w9\w9\uふーん。\w9\h\n\n\URL[http://twitter.com/mellco/status/1446795477538672640]\e
2021/10/09 20:23:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]なかなか厳しいねーやっぱり。\w9\w9\u何かしらこっち側へのフックがあればまた違うんだろうが、\w5概要見る限り動画投稿ベースの活動をするらしいしな。\w9\w9\h\s[44]\n\nそういう目的じゃないなら良いけど、\w5岸田メルを引っ張ってきたくらいならある程度これでバズってとかは思ってるだろうし。\e
2021/10/09 20:25:31 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[44]結果岸田メルが一番面白いのズルいと思う。\w9\n\URL[http://twitter.com/mellco/status/1446798177865134080]\w9\w9\uワンチャン3回目もあるかもしれない。\e
2021/10/09 20:29:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さてもう横になるか。\w9\w9\u早すぎ。\w9\w9\h\n\n吐きそう。\w9\w9\u\n\nあほう。\e
2021/10/09 20:30:24 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]横になるだけなら、\w5瓶を流せますよね。\w9\w9\u唐突なブラック営業がさくらを襲う！\e
2021/10/09 20:44:31 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]え。\w9\n今Twitterって、\w5選挙で小学校に行くって言うと垢を停止されちゃうんだ。\w9\w9\u\s[13]は？\w9\w9\h\n\nロリコン疑惑で。\w9\w9\u\s[15]\n\nあー…\w9…\w9…\w9…\w9。\e
2021/10/09 21:07:26 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uほなコレ見てる分にはロリやないし大丈夫やな。\w9\w9\hアウト。\w9\w9\u\s[14]\n\nえー。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=gel-YBYTtzg]\e
2021/10/09 22:09:55 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[25]そういえば海外の選挙って、\w5会場どうなってるんでしょうね。\w9\w9\uTwitterくんが自動で垢停止するほどだから、\w5海外の選挙会場小学校とかって割とあり得ないことだったりするのかね。\e
2021/10/09 23:44:14 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[209]SELECTION PROJECT 第1話視聴完了。\w9\nうるっときた。\w9アイドリーブライド見たことないのに。\w9\w9\n\n\u\s[211]次回が気になる展開でした。\e
2021/10/09 23:49:05 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[200]メルデザインのバーチャルアイドルさんが数時間前にフォロワー一桁だったのが、\w5フォロワー1000人を突破しててうるっときた。\w9\w9\n\n\uさっきみたアニメの影響もあいまって、\w5無名からのステップアップに弱くなってるようです。\n\URL[http://twitter.com/tsukatsukiotoha/status/1446813683233869829]\e
