2018/09/17 00:13:04 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ようやくＥ－５のゲージ２本目撃破できた。\w9\w9\uあとは明日やな。\w9\w9\h\n\n先はまだ長そう。\e
2018/09/17 05:00:07 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]さて、\w4今日はクリアまで行っちゃいたいけど、\w4どうだろうなぁ。\w9\w9\uまぁ、\w4無理せずがんばれ。\w9\w9\h\n\n‥\w6‥\w6‥\w9\w9\u\n\n今日だけはいたわらんとなぁ。\w9\w9\h\n\n‥\w6‥\w6なんでだ。\w9\w9\u\n\n敬老。\e
2018/09/17 05:51:33 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]地震の動画かと思った。\w9\w9\uこえー。\w9\h\n\n\URL[http://twitter.com/kiritorisen23/status/1041220922848342016]\e
2018/09/17 06:04:53 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。\w9\w9\s[4]うっかり北海道の停電で駐車場からレンタカー出せなくて怒鳴り散らす馬鹿の動画見ちゃって気分悪い。\w9\w9\uあほ。\e
2018/09/17 06:05:47 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\nなんかそういう気がしたから見てない。\w9\w9\u根性無し。\e
2018/09/17 06:30:20 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]win10、ＨＤＤ／ＳＳＤだけ前のならＣＰＵマザボメモリ総とっかえしても再認証はできる。\w9\w9\u再認証してまえばそのＨＤＤ／ＳＳＤ交換しても大丈夫なんかが気になる。\w9\w9\h\n\n\URL[http://www.solar-make.com/personal-computer/motherboard-replacement-win10/4311/]\e
2018/09/17 06:38:21 (Mon),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n昨日は自転車に乗って運動したから疲れたっよ。\w9\w9\h\s[4]\n\n[half]運動不足解消ぽ。\w9\w9\u\s[52]\n\n[half]だる～。\w9\e
2018/09/17 06:39:07 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]運動なんかすると死ぬ。\w9\w9\u死にません。\e
2018/09/17 07:10:36 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]まだ昨夜のジンライム残ってる状態でコンビニまで歩いて行ったら遭難しそうになった。\w9\w9\u\s[10]\w9お巡りさーん、不審な奴がフラフラしてますー。\e
2018/09/17 07:20:49 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アムロ引退ライブで、\w4外に漏れてくる音を聴くために人がつめかけたって話だけど、\w4うなぎの匂いの嗅ぎ代と同じように料金とるべき。\w9\w9\uすると金の音で済まされる。\w9\w9\nちゅうか、\w4カタカナで言うな。\e
2018/09/17 07:29:43 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]昨日呉までピンで行ったドリフトバカのツイート発見。\w9\w9\u\s[10]\w9フォローなどしないよ？\w9\w9\n\n\w9\w9陰でこっそり見るだけー。\w9\w9\h\n\n\w9\w9今度は大黒かー、車持つのかー？\w9\w9\u\n\n\w9\w9エンジンミッション換装３００馬力ちょい仕様。\e
2018/09/17 08:01:47 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]むっ、\w4Ｅ－５ボス前で、\w4コマンダンテストさん。\w9\w9\uとっとけ。\w9\w9\h\n\nん、\w4遠征要員。\e
2018/09/17 08:06:24 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]だからもー。\w9\w9\nなんで３／５でいいのにこんなに狙わないの？\w9\w9\uはいはい。\e
2018/09/17 08:33:32 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]わっちがＶＲアニメになるらしい。\w9\w9\uゴーグル買え。\e
2018/09/17 08:37:23 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]３Ｄモデルがやばカワイイ。\w9\w9\uのじゃ。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=vFK0qm4Zc5Y]\e
2018/09/17 08:40:31 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんか、\w4わっちにーさんしーを思い出していけない。\w9\w9\uなんでや。\e
2018/09/17 08:48:56 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ようやくラストギミッククリア。\w9\w9\uこれからラスト。\w9\w9\h\n\nうへぇ。\e
2018/09/17 10:08:42 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]よし、\w4北神様はきっちり仕事してくれた。\w9\w9\nＥ－５甲ラストは４回で終わった。\w9\w9\uギミックのはまり方に比べると楽勝か。\w9\w9\h\n\nラストドロップはゴトランドさん二人目。\w9\w9\u\n\n‥\w6‥\w6出るんか。\e
2018/09/17 10:24:58 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]前面ガラス張りの悲劇。\w9\w9\u‥\w6‥\w6これ、\w4下にいた人とか大丈夫やったんやろか？\w9\h\n\n\URL[http://twitter.com/hkrwa/status/1041190699415158784]\e
2018/09/17 10:25:18 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]全面。\w9\w9\uばーか。\e
2018/09/17 11:02:54 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]お昼は、\w4賞味期限を１ヶ月ほど過ぎた、\w4どん兵衛天そば。\w9\w9\u貴様\w6‥\w6‥\e
2018/09/17 11:25:04 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4昨日飯能で遭難したってツイート流してた人、\w4無事下山したそうで。\w9\w9\uそれはよかった。\e
2018/09/17 11:59:48 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]よし、\w4あ号も終わったし、\w4お昼寝。\w9\w9\u掘りはどうした。\w9\w9\h\n\n‥\w6‥\w6新艦はそろってるし、\w4攻略中も結構美味しいの来たし。\w9\w9\u\n\n足りない。\w9\w9\h\n\nパスタ重巡は二人いるとちょっと便利というのは、\w4今回でわかったから、\w4資源が回復して、\w4気が向いたら。\e
2018/09/17 12:59:43 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]昨日の方がよい眠りだった。\w9\w9\uやかましい。\e
2018/09/17 13:45:32 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]充電旅のなんだかやってるのちょっと眺めてて思ったんだけどさ\w6‥\w6‥\w9\w9\uん？\w9\w9\h\n\n昔、\w4「天照大神」を、\w4「てんてるだいじん」としか読めない子が増えてて嘆かわしいみたいな話があったけど、\w4今だったら、\w4仮に授業とかでやったとしたら、\w4そんなもん教えるなんてとんでもないざます、\w9ってギャーギャー言われるんだろうなぁ。\w9\w9\u\n\n‥\w6‥\w6まぁな。\e
2018/09/17 15:08:00 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]コーラ２Ｌ一人で片づけるのはキツい。\w9\w9\u\s[10]\w9発酵式CO2発生装置作るにゃこの容器が必須なのです。\w9\w9\h\n\n\w9\w9こんな時に限ってガキども居ねーし。\e
2018/09/17 15:12:10 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]昔、\w4コンビニ的なお店で、\w4１Ｌくらいのカップ入りのコーラ売ってたっけか。\w9\w9\n名前忘れたけど。\w9\w9\u太古。\e
2018/09/17 15:19:36 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6演習三連敗で疲労ついた。\w9\w9\u弱い。\w9\h\s[4]\w9\n\n新人５人に、\w4遠征要員にする二人目のコマンダンテストさんだしねぇ。\e
2018/09/17 15:33:12 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぎゃー。\w9\w9\uなんという公開処刑。\w9\h\n\n\URL[http://news.livedoor.com/article/detail/15315757/]\e
2018/09/17 15:59:36 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[6]VRやARは、外から見たらただの一人ごっこ遊びでしかないからのぉ。\w9\w9\uメッチャヤバい人化。\e
2018/09/17 17:23:02 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]損保に何回電話しても繋がらないからネットで申告したら一発で向こうから電話あった不思議。\w9\w9\u\s[10]\w9さぁ次なる難関は工務店ですな。\e
2018/09/17 17:24:14 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]もっともスピード感のあるモータースポーツはこれじゃなかろうか。\w9\w9\u‥\w6‥\w6モータースポーツか？\w9\w9\nせやけどよくコントロールできるな。\w9\h\n\n\URL[http://twitter.com/Furui_Abura/status/1041262951120814081]\e
2018/09/17 17:29:48 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これをきっちりコントロール出来てる事実に驚く。\w9\w9\u\s[10]\w9すんません、向きが変わるとステアの左右間違いまくります。\e
2018/09/17 17:31:44 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]車視点をイメージする、\w4みたいなことが出来るんだろうなぁ。\w9\w9\uそうか？\e
2018/09/17 17:33:26 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]プロポに車載画面ありゃ何とか。\w9\w9\u\s[10]\w9いやそれではコースの線形が見えん。\e
2018/09/17 17:47:19 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]最近はスケール速度で音速超えとったりするのも有るんやったか？\w9\w9\u本気でF-ZEROやな。\e
2018/09/17 18:22:39 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ふう、\w4クリスタ作業終わり。\w9\w9\uさいですか。\w9\w9\h\n\n‥\w6‥\w6なんか雷がゴロゴロいってる。\e
2018/09/17 18:26:23 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっさり動作。\w9\w9\n\n\w9\w9泡が出ておる。\w9\w9\u\s[10]\w9しょーもないやっちゃのぅ、ここは一発破裂させんと。\e
2018/09/17 18:29:12 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや以前、\w4水槽用のぶくぶくポンプとペットボトルで、\w4乾燥空気を出すの作ったけど、\w4あれはどこやったか。\w9\w9\u無駄な物。\e
2018/09/17 18:30:36 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]どおだきいててきょおみがわいただらう。\w9\w9\u\s[10]\w9こっちにおいでよお。\e
2018/09/17 18:34:56 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]乾燥空気は天体撮影用だし。\w9\w9\uはいはい。\w9\h\s[4]\w9\n\nさて、\w4チョーがんばってご飯作らないと。\w9\w9\u\n\nはよ。\e
2018/09/17 19:02:00 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日はいつものを牛で。\w9\w9\uん、\w4極めて正しい。\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000191.jpg]\e
2018/09/17 19:05:29 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]しかし、\w4雷と雨がすごい。\w9\w9\u雨でＴＶの音が聞こえんから、\w4窓閉めてエアコンにすべき。\e
2018/09/17 19:08:27 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日のは、\w4和牛のバラ切り落としにしたけど、\w4やっぱこれには、\w4アメリカンビーフのバラ牛丼用の方が合うんだよなぁ。\w9\w9\uそないに違う？\w9\w9\h\n\n脂の入り方がね\w6‥\w6‥\e
2018/09/17 19:23:34 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ネルソンタッチって、\w4只のネタじゃなかったのか。\w9\w9\u強い。\w9\h\n\n\URL[http://twitter.com/zekamashinet/status/1040964119472484352]\e
2018/09/17 19:26:48 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こんな人、うちにはいませんよ？\w9\w9\u\s[10]\w9さっきから友軍支援で来る方々も。\e
2018/09/17 19:28:07 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ネルソンさんは友軍でも結構来たけど、\w4ネルソンタッチにこんな効果はなかった。\w9\w9\uあったらずるい。\e
2018/09/17 19:29:04 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Luigiって人が来て狂喜乱舞したがこれもう居るってんだ。\w9\w9\u\s[10]\w9E4最終やっと半分削れた。\e
2018/09/17 19:31:58 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちなみにゴトランドさんはクリアまでに二人来ました。\w9\w9\u艦種変わるみたいやから、\w4二人ともとっとくべき。\w9\w9\h\n\nん～\w6‥\w6‥\e
2018/09/17 19:33:42 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]誰やそれっ。\w9\w9\u\s[10]\w9クリア報酬以外にもいっぱい居るの？\e
2018/09/17 19:36:53 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ドロップはゴトランドさんと岸波さんだけ。\w9\w9\u実は隠しで。\w9\w9\h\n\n‥\w6‥\w6いないと思う。\e
2018/09/17 19:38:50 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]岸波さんはなぁ、わりと初期にあっさり来たんだなぁ。\w9\w9\u\s[10]\w9まぁぶっちゃけ育てんのダルいしかなりどーでもええ。\w9\w9\h\n\n\w9\w9着手したのが奇跡みたいなもんだっ。\e
2018/09/17 19:40:32 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]岸波さんはうちもあっさり来た。\w9\w9\uん。\w9\w9\h\n\nとりあえず演習のみで改になってる。\e
2018/09/17 19:41:16 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、さっき友軍支援で来た人だ。\w9\w9\u\s[10]\w9巡洋艦やったら育てやすいか、だが海防艦、お前らもう要らん。\e
2018/09/17 19:42:33 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]しかし、\w4旧５－４が無くなって、\w4レベリングが難しくなったよなぁ。\w9\w9\uまだ新しいとこないん？\w9\w9\h\n\nん～\w6‥\w6‥\e
2018/09/17 19:46:23 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]お、サーカスＴＣサンドカラーが在庫復活しておる。\w9\w9\n\n\w9\w9シエラは来月、さぁどーする。\w9\w9\u\s[10]\w9今だよ比企谷、今なんだ。\e
2018/09/17 19:48:58 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なかなかすさまじい。\w9\w9\uちょっと読みたい。\w9\h\n\n\URL[http://twitter.com/dragonbook_game/status/973544651759079426]\e
2018/09/17 19:49:47 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]にしても、ちおちゃんもあそびも下品でよいなぁ。\w9\w9\n\n\w9\w9どっちもちん〇連発。\w9\w9\u\s[10]\w9終わってしまうのが実に辛い。\e
2018/09/17 19:56:24 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]むっ、\w4まる見えで、\w4ちょっと話題になった竜の巣。\w9\w9\uもう終わり。\e
2018/09/17 20:01:21 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]そして漫画みたいなデカい乳。\w9\w9\uおるんやなぁ。\e
2018/09/17 20:26:33 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ふう、\w4洗い物とお薬終了。\w9\w9\nお腹苦しい。\w9\w9\u軟弱者。\w9\w9\h\n\n今週末は絶対軽いもの。\w9\w9\u\n\nといいつつ、\w4結局ガッツリ系になると信じとる。\e
2018/09/17 20:29:36 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]リフォーム頼んだとこのＨＰの施工例見たら、うちがおもいっきし載っておったという。\w9\w9\u\s[10]\w9流石に名前は伏せとるが。\e
2018/09/17 20:32:52 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]金属加工の会社に、\w4望遠鏡とカメラの接続パーツ作ってもらったら、\w4しっかり紹介されてたなぁ。\w9\w9\uあっそ。\e
2018/09/17 20:33:38 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]来月半ば以降、うっかりスズキディーラーに車受け取りに行ったらデカい鍵持たされて撮影された挙句、その恥ずかしい画像を永く晒され続けるという。\w9\w9\u\s[10]\w9スズキホンダはやたら納車記念撮影をゴリ押しされという噂。\e
2018/09/17 20:34:40 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]何か格好いいじゃねーか。\w9\w9\u\s[10]\w9ええなぁ、ビレットから削り出しのワンオフパーツ。\e
2018/09/17 20:38:48 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4旋盤削り出し。\w9\w9\uはいはい。\w9\w9\h\n\nもう一個注文しようと思ったけど、\w4焦点距離の都合でちと無理のある形状になるけど、\w4どうしようか悩んでるうちに\w6‥\w6‥\w9\s[4]\w9\n腰の具合が悪くなって、\w4撮影に行けなくなった。\w9\w9\u\n\nはっはっは。\e
2018/09/17 20:39:59 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ぷっ、樋田淳也の懸賞金５００万だってよ。\w9\w9\u\s[10]\w9そこ等歩いてへんかのぅ。\e
2018/09/17 20:42:35 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]それにアルマイト加工して赤だの青だのに染めるのだっ。\w9\w9\u\s[10]\w9リールのカスタムパーツであったのぅ。\e
2018/09/17 20:45:43 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]その手のパーツは、\w4つや消しの黒と決まってる。\w9\w9\u地味。\e
2018/09/17 20:48:20 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ならぬ、貴様はカスタム望遠鏡を流行らせる先駆けとなるのだ。\w9\w9\u\s[10]\w9隣のライバルに差をつけろっ。\e
2018/09/17 20:52:49 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]また空自か。\w9\w9\uぐんぐつのおとがきこえる。\w9\h\n\n\URL[http://natalie.mu/comic/news/300004]\e
2018/09/17 21:15:27 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4もう寝るか。\w9\w9\u早いわボケ。\w9\w9\h\n\nつらたにえん。\e
2018/09/17 21:15:30 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]水上艦隊よか潜水艦隊の方がいい仕事すんのはどーいうこった。\w9\w9\u\s[10]\w9あらＳ勝利。\e
