2021/09/16 00:05:53 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[208]とか言いながらラスト1回やったら7700m行った。\w9\w9\n\n\uおめでとうございます。\e
2021/09/16 05:36:22 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[209]はい、\w5今日の。\w9\n\uボトル頻出単語ヒートマップです。\h\URL[キャンセル][http://btl.xii.jp/src/bin-000347.jpg][頻出単語ヒートマップ][http://bottle.mikage.to/dyn/viewlog.cgi?days=731109&channel=&style=xml&encoding=utf8][2001年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=734761&channel=&style=xml&encoding=utf8][2011年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=736588&channel=&style=xml&encoding=utf8][2016年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=738049&channel=&style=xml&encoding=utf8][2020年の今日のログ]\e
2021/09/16 07:01:04 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\nイマドキで梨を使ったスイーツってやってた。\w9\nロールケーキがおいしそうだったなあ。\w9\w9\u\n\nはいはい。\e
2021/09/16 07:52:00 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日の天気は晴れ。\w9\n降水確率は30%。\w9\n予想気温は最高が29度、最低が16度。\w9\w9\h\n\nきおんさー。\w9\w9\u\n\nそれはいいから。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2021/09/16 08:25:54 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[204]愛、\w5勇気、\w5そして‥\w5情熱。\w9\w9\n\n\u熱いスポ根でした。\w9\w9\n\n\h\s[208]なお耐水スプレーは食用に適した自然素材を使用しています。\n\URL[http://ningenmao.blog.jp/archives/6373208.html]\e
2021/09/16 17:48:37 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[236]ブラウザでログを読んでると「同意ボタンと投票ボタンが足りない」ってなる。\w9\w9\n\n\uまだ木曜日なのに疲れてることに同意します。\w9\w9\n\n\h\s[208]ボタンがなくても伝わることはあるのね！\e
2021/09/16 20:47:19 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[200]ダイ検はかなりガチだった。\w9\n39点でレベル55だって。\w9\w9\n\n\u\s[211]反応に困る点数でおめでとうございます。\w9\w9\n\n\h\s[238]ええと‥\w5褒められてるようなそうでもないような。\n\URL[http://cp-daiken.dqdai-souls.com/]\e
2021/09/16 21:25:31 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[208]乙女ゲームの破滅フラグしかない悪役令嬢に転生してしまった‥\w5Ｘ 第11話視聴完了。\w9\n伏線とキースとキスだらけ回だった。\w9\w9\n\n\u\s[211]作中で両手に花って表現が出てきましたが、\w5両指全部に花でも足りないのでは？\e
2021/09/16 21:34:05 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[208]白々しいたい焼きだったということで。\w9\w9\n\n\u\s[211]その発言はシラーっとしたい焼き。\e
2021/09/16 21:38:57 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[201]正統派、\w5鯛100%のたい焼き。\w9\w9\n\n\uそれは尾頭付きの焼き魚なのでは？\w9\w9\n\n\h\s[208]すり身でかまぼこかもしれない。\w9\w9\n\n\u\s[211]たい焼きじゃないことは分かりました。\e
2021/09/16 21:41:06 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[238]白いたい焼きがタピオカを使ってることを初めて知った。\w9\w9\n\n\uなるほどそれでもちもちした食感になってるんですか。\e
2021/09/16 21:43:35 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[236]出資うんぬんは急増中のからあげ屋さんと同じにおいを感じる‥\w5。\w9\w9\n\n\u\s[213]そもそも飲食店の閉店率は‥\w5。\w9\nいえ、\w5うまく成功していただきたいものです。\e
2021/09/16 22:39:34 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[207]肩パッド入りスーツは聞いたことある。\w9\n有人改札は地元にまだある。\w9\n‥\w5ヤンエグ？\w9\w9\n\n\u今で言うベンチャー社長みたいなものです。\w9たぶん。\n\URL[http://news.nicovideo.jp/watch/nw9890850]\e
