2019/11/22 05:00:24 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]またさっぱり眠れないし。\w9\w9\uはいはい。\w9\w9\h\n\nまだ一日あるとか。\w9\w9\u\n\nもっとあります。\w9\w9\h\n\nない。\e
2019/11/22 05:14:42 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6星合、\w4今回は爽やかに終わったかと思えば\w6‥\w6‥\w9\w9\uはっはっは。\e
2019/11/22 05:48:50 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こういうタチ悪いのが出てきてるそうな。\w9\w9\uよく考える。\w9\h\n\n\URL[http://twitter.com/wanchi_nori/status/1197409128588595200]\e
2019/11/22 05:50:51 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あんま深いこと考えずに、\w4とあるイベントタグにのっかった絵を描いたら、\w4ツイキャスでコメントされるという羞恥プレイ。\w9\w9\uきゃーえっち。\e
2019/11/22 06:35:25 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Ｎ国にいった丸山議員、\w4皇室行事で泥酔して皇族に絡んだってか。\w9\w9\uまだ酒飲むか。\w9\w9\h\n\n本人はそんなヤバいことしてないと言ってる。\w9\w9\u\n\n酔っ払いはそういう。\e
2019/11/22 06:37:22 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。昨日ローソンのどらもっちのツイッターキャンペーン2つ目あたった。\w9\w9\uワリとあたる。\e
2019/11/22 06:38:18 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uローソンは微妙に行きづらい。\w9\w9\h\n\n帰り道じゃないからなぁ。\e
2019/11/22 06:54:55 (Fri),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n今朝は少し寝坊したのだ。\w9\w9\h\s[4]\n\n[half]昨日は疲れたぽ。\w9\w9\u\s[15]\n\n[half]地震があったの気付かなかったぞ。\w9\e
2019/11/22 06:55:53 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]こっちは震度1。\w9\w9\uギリギリ気づく程度。\e
2019/11/22 07:02:38 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u脳波コントロールで。\e
2019/11/22 07:07:50 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]マウスの受光部になんかつまってる可能性。\w9\w9\uドライバは薄いかのう。\e
2019/11/22 07:21:55 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]まだ今日一日あるとか。\w9\w9\uやかましい。\w9\w9\h\n\n今日はなんだか背中が痛い。\w9\w9\u\n\n老人。\w9\w9\h\n\n夜中は腹痛きたし。\w9\w9\u\n\n正露丸。\w9\w9\h\n\n下痢でピンチということは一切ないし。\w9\w9\n\s[0]ま、\w4今日一日の我慢ということで\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n午後雨。\e
2019/11/22 19:12:25 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]結構な雨。\w9\w9\u予報通り。\w9\w9\h\n\nクソ電車はまた遅れてやがるし。\e
2019/11/22 19:28:05 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は久しぶりに、\w4コンビニのじゃなくて専門店の焼き鳥。\w9\w9\uまぁよろしい。\e
2019/11/22 19:41:55 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＧＳＯＭＩＡ、\w4結局終了はせずか。\w9\w9\uちっ。\e
2019/11/22 19:55:03 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]声優の中村正が亡くなったそうでございます。\w9\w9\u何やった人？\w9\w9\h\n\n奥様は魔女のナレーションとか、\w4ジャイアントロボの孔明とか。\w9\w9\u\n\nあ～\w6‥\w6‥\e
2019/11/22 19:55:53 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9特に告知はない。\w9\w9\u\s[10]\w9土砂降りの中、ランボルギーニばっかりアホみたいに集結、渋滞しておったが。\w9\w9\n\n\w9\w9\URL[http://glion-museum.jp/]\e
2019/11/22 19:57:09 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あんま好みのはない。\w9\w9\u素人が。\e
2019/11/22 19:59:39 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]最近近所をくっそやかましいバイクが徘徊してると思ったら謎カスタムなカブだった。\w9\w9\uハンドル廻りのプラスチックガードと外装全撤去、社外品45°にょっきりマフラー。\e
2019/11/22 20:00:45 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あーあった。\w9\w9\u\s[10]\w9まぁ何にしても見事なまでに縁のない話で。\w9\w9\n\n\w9\w9\URL[http://twitter.com/search?q=%E3%82%B8%E3%83%BC%E3%83%A9%E3%82%A4%E3%82%AA%E3%83%B3&src=typd]\e
2019/11/22 20:03:03 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いつも表に置いてるロールスの６～７０年代のやつとかデカいバンデンプラが欲しい。\w9\w9\u\s[10]\w9うちのバンデンプラよか遥かにデカいモデル。\e
2019/11/22 20:05:19 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]復帰以降、\w4外出はしないようにってことになってるから、\w4カローラ販売店の特別展示車が見れなくて面白くない。\w9\w9\uあっそ。\e
2019/11/22 20:07:28 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ。K国がヘタレたのか。\w9\w9\u裏でなんぞ譲歩しとらんやろな。\e
2019/11/22 20:14:21 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]管理は継続とはいってる。\w9\w9\uん～\w6‥\w6‥\e
2019/11/22 20:14:35 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちょっと足を伸ばして厚木飛行場の北側まで行くのだ。\w9\w9\u\s[10]\w9何とも見どころのない微妙なアメ車がいっぱい置いてあるぞ。\e
2019/11/22 20:15:48 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]てか、ムンちゃんヤバいじゃねーか。\w9\w9\u\s[10]\w9アホの一つ覚えの蝋燭集会。\e
2019/11/22 20:17:09 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや、\w4アメリカで14歳で亡くなった男の子の最期の願いで集まった車、\w4スポーツカーじゃなくてピックアップトラックが混ざってた。\w9\w9\u望みは車ならよかったとか。\e
2019/11/22 20:24:03 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、ヴァイパーのV10積んだピックアップ仕入れたそうだぜ？\w9\w9\u\s[10]\w9天文観測によいのでは？\e
2019/11/22 20:26:09 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まぁ、\w4車とかじゃなくて暗い空の土地にドーム設置するのがベストなわけですが。\w9\w9\uひっくり返すな。\e
2019/11/22 20:30:14 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]グレタちゃん、19世紀にも存在した。\w9\w9\uサンジェルマン伯爵の親戚かなんかか。\w9\w9\h\n\n\URL[http://www.cnn.co.jp/fringe/35145807.html]\e
2019/11/22 20:30:58 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9山いっちょ欲しいねぇ。\w9\w9\u\s[10]\w9などと言うと従兄に本気で説教される。\e
2019/11/22 20:33:22 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9過去から来たんじゃ説得力ねーな。\w9\w9\u\s[10]\w9未来やったらともかく。\e
2019/11/22 20:37:39 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]N国の記者会見にプロレスラーが乱入して立花氏に参加オファー？\w9\w9\uんでファイトマネー一千万ならやるやと。\w8\w8\h\n\nナニしてんのこの人ら。\w9\w9\u\n\nトランプごっことちゃうか。\e
2019/11/22 20:38:32 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや随分前に売りに出されて、\w4まだ売れてない別荘の隣地、\w4ちゃんと別荘地ということで売り出されてた。\w9\w9\u詐欺。\w9\w9\h\n\n８０坪３００万。\e
2019/11/22 20:57:06 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほんじゃまあスパイダーバース見るかねい。\w9\w9\u久しぶりにGEO行った。\e
2019/11/22 21:01:17 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]おっと、\w4もう９時か。\w9\w9\nとっとと寝ないと。\w9\w9\u金ローでルパンvsバーローやというのに\w6‥\w6‥\w9\w9\h\n\n興味なし。\e
