2019/08/06 05:00:28 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]魔法使いになってて、\w4すげー見せ場でいざ魔法使おうってとこで目が覚めた。\w9\w9\uえっちな夢。\w9\w9\h\n\n違うし。\e
2019/08/06 06:00:38 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。\w9\w9\n\n\s[4]ふぁ。\w9\w9\u\s[14]閲覧注意。\w9\w9\h\n\n\URL[http://twitter.com/Ginkai19990324/status/1158076017698734080]\e
2019/08/06 06:02:15 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u町ネズミ。\w9これから船乗りネズミと出会う。\e
2019/08/06 06:07:26 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]津田がうれしそうに表現の不自由展への意気込み語ってる動画見ちゃった。\w9\w9\u胸糞。\e
2019/08/06 06:13:08 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]信長はちゃいするか。\w9\w9\uひどい。\w9\w9\h\n\n前回もまだ見てないし。\e
2019/08/06 06:14:21 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]二回攻撃お母さんは突き抜けていっそ潔い。\w9\w9\u一点突破。\e
2019/08/06 06:23:14 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ありふれ太郎は厨二グッズがそろって、\w4いよいよオレツエー本番。\w9ボス戦以外。\w9\w9\u次回からウサギ合流すると思われ。\e
2019/08/06 06:33:24 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]台風8号、\w4宮崎に上陸か。\w9\w9\uこっちは影響なさそうな感じ。\e
2019/08/06 06:44:09 (Tue),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n土曜日の晩は１０時ごろまで晴れていたぞ。\w9\w9\h\s[5]\n\n[half]土星もクッキリ見えていたぽ。\w9\w9\u\s[15]\n\n[half]光電子増倍技術を使ったスコープはスゴかった。\w9\e
2019/08/06 06:46:08 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]動画撮ってコンポジットしたくらいに見えてたらすごい。\w9\w9\uん～\w6‥\w6‥\e
2019/08/06 06:48:15 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういやさっき、\w4ZIPで映画ランキングで天気の子が今週もトップだって紹介してたけど、\w4日テレ推しのドラクエに触れてなかったな。\w9\w9\u比較対象がデビルマンとまで言われとるしなぁ。\w9\w9\h\n\n聞いた話では、\w4ひどさのベクトルは全然違うと思う。\e
2019/08/06 06:58:42 (Tue),0.0.0.0,SEND,\t\h\s[0]\u\s[10]作っている人のページを見つけた。\w9\w9\h\s[2]望遠と等倍があるぽ。\w9\w9\u\s[13]\n\n[half]ちっちゃな流れ星が見えたぞ。\h\n\URL[キャンセル][http://imdiygo.la.coocan.jp/kobo11.html][ナイトビジョンの応用]\w9\e
2019/08/06 07:00:37 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u地獄。\e
2019/08/06 07:00:59 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]北朝鮮がまた飛翔体2発日本海に向けて発射しました以上。\w9\w9\u‥\w9‥\w9そんな扱いなんかそのニュース。\e
2019/08/06 07:01:58 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u９号も影響なさげやけど、\w4１０号がどうなるか。\e
2019/08/06 07:03:15 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]カラーはフィルタを高速で切り替えか。\w9\w9\uちかちか。\e
2019/08/06 07:21:56 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]猛暑日にはならない予想だけど、\w4今日も暑い。\w9\w9\uわかっとるから言うな。\w9\w9\h\n\nやっぱ、\w4梅雨明け前の低温に慣れてたからキツい。\w9\w9\u\n\n慣れとらんでもキツい。\w9\w9\h\n\n\s[3]じゃ、\w4外に出たくないけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nぎんぎんぎらぎら。\e
2019/08/06 19:18:44 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ほかほか。\w9\w9\uわかっとるから言うな。\w9\w9\h\n\nかなりヤバい。\e
2019/08/06 19:51:04 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]冷房が丁度よすぎて、\w4意識が飛びかけた。\w9\w9\uぐー。\e
2019/08/06 20:51:12 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]痛いのは嫌子さん、\w4コミカライズの絵はわりと好きな感じだけど、\w4話にあんま起伏がないなぁ。\w9ずっとゲームやってるだけで。\w9\w9\uえっちさが足りない。\e
2019/08/06 21:02:54 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]PC-8001ミニ、\w4中身はラズパイだとか。\w9\w9\uさもありなん。\e
2019/08/06 21:03:57 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\nうむ。\w9\nボトルは平和だ。\w9\w9\u\s[14]\n\n平和かー？\e
2019/08/06 21:07:55 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]んなもん食べてる馬鹿がいるのか。\w9\w9\uきゃー。\w9\h\n\n\URL[http://togetter.com/li/1384698]\e
2019/08/06 21:12:42 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]なんでも、\w4アボカドの種入れたら、\w4時計回りにかき混ぜるそうです。\w9\w9\n時計回りだとエネルギーが入りやすいから。\w9\w9\u何故と聞いたら、\w4だってそうなんだから仕方ないでしょ！\w9っていうやつや。\e
2019/08/06 21:14:53 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9というか、\w5普通にヨーグルトを種にして作るんじゃ駄目なんですかね。\w9\w9\uそれだってあれっちゃあれなんだけどな。\e
2019/08/06 21:19:07 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]元のツイートは削除されちゃってるっぽいけど、\w4togetterにあった。\w9\w9\u見た目は思ったよりグロくなくてほっとした。\w9\w9\h\n\n‥\w6‥\w6お通じがよくなった、\w4とかいうのもあったけど、\w4当たり前だ。\w9\n\URL[http://togetter.com/li/1383792]\e
2019/08/06 21:22:12 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]痔の手術すればお通じは安定するよ。\w9\w9\u\s[15]個人差があるなし以前に全員が全員痔であることを前提にすんな。\e
2019/08/06 21:28:56 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]しかしなつぞらはアニメの現場と歴史を知ってる人の解説を聞くと凄まじく面白そうなドラマに思えてくるから不思議だ。\w9\w9\uなぜか大塚康生と大田朱美が結婚してたりするが。\w9\w9\h\s[44]\n\n吾朗ちゃん消える！\e
2019/08/06 21:32:45 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あれだ。\w9のび太とジャイ子が結婚しなくとも、\w4セワシはちゃんと存在するってやつ。\w9\w9\uただし、\w4ゲドの監督はできない。\e
2019/08/06 21:34:31 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]バタフライ効果でリトルニモが高畑・宮崎コンビで完成して空前絶後のヒット作になる未来になってる可能性もある。\w9\w9\u\s[15]あるかー？\e
2019/08/06 21:51:00 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]鑑定団の最後の品終わったし、\w4寝るか。\w9\w9\u早い。\w9そして何故エアコンを止める。\w9\w9\h\n\n少し風あるから、\w4多分大丈夫。\w9\w9\u\n\n老人熱中症。\e
2019/08/06 23:26:09 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[44]冷蔵庫に入れてた炭酸水がなぜか過冷却を起こしてて、\w5ぶっしゃーってなった。\w9\w9\uばーかばーか。\e
