2019/01/02 07:55:21 (Wed),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n今日は駅伝があるから道も電車も混むぞ。\w9\w9\h\s[6]\n\n[half]午後には空くようになるぽ。\w9\w9\u\s[13]\n\n[half]明日は午後が混む。\w9\e
2019/01/02 08:56:37 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。\w9\w9\n\n\s[4]姫さんたち、酒しか落とさない。\w9\w9\uそら暴れるわ。\e
2019/01/02 09:26:56 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]新元号の発表、譲位の一か月前に決まったケド、一か月でもSEが過労死しそうになるってのに象徴の権威の二重化を懸念とかくっそくだらない理由で発表を即位と同時にすべし論者がぎりぎりまで反対していたという事実。\w9\w9\uもう作業全部お前らがやって費用も負担せえよ。\e
2019/01/02 09:45:25 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9とことこと。\w9\w9\n\n\s[9]ぎゅ♪\w9\w9\u\s[14]ナニ同志の胃袋掴みにいっとんねん。\w9\w9\h\s[0]\n\nいや、胃袋てかてかしてカワいかったのと胃袋を掴むの実践がしてみたくて。\w9\w9\u\n\nたわけ。\e
2019/01/02 09:49:50 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、権威だケドそもそも天皇は政治的にしろなんにせよなんかチカラもっちゃダメでしょ。\w9\w9\uどうせ前例がないコトにもっともらしいリクツつけて反対したいだけやろう思うわ。\e
2019/01/02 09:54:41 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[3]ミルクを入れておくといつの間にかチーズに？\n\w8\w8\u便利やのう。\e
2019/01/02 10:25:05 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]しむ\w6‥\w6‥\w9\w9\uしてぃー。\w9\w9\h\n\nマジ疲れた。\w9ヤバい。\w9痛い。\w9\w9\u\n\nマジ老人。\e
2019/01/02 11:09:20 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]食欲なかったんで、\w4アルミ鍋の鍋焼きうどん買ってきた。\w9\w9\uあってもなくても変わらんやろうが、\w4貴様は。\e
2019/01/02 11:13:39 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w6‥\w6食べてる途中で七味の小袋が。\w9\w9\uばーかばーか。\e
2019/01/02 11:37:06 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]まだデイリーも終わってないけど、\w4ちと寝よう。\w9\w9\uふざけんな。\w9\w9\h\n\nすげーつらい。\e
2019/01/02 12:47:59 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ものすごくぐったりしてるのに、\w4痛くてよこになってらんない。\w9\w9\uなら起きとれ。\e
2019/01/02 14:00:41 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]昨夜撮った、\w4オリオン座から昴にかけて。\w9テキトー処理版。\w9\w9\uええから艦これイベント。\w9\w9\h\n\nまだデイリー中。\w9\n\URL[http://btl.skr.jp/src/bottle-000330.jpg]\e
2019/01/02 14:14:00 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ガチで５７０円です、困ったもんだ。\w9\w9\u\s[10]\w9大丈夫かSCS。\w9\w9\n\n\w9\w9\URL[http://www.nicovideo.jp/watch/sm34396741]\e
2019/01/02 14:21:08 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]薄利多売？\w9\w9\u閉店セールとか。\w9\w9\h\n\nえー。\e
2019/01/02 14:28:09 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]steamさんの得意技です。\w9\w9\u\s[10]\w9さぁ何か漁ってクソを踏むのだ。\e
2019/01/02 14:59:34 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w6‥\w6再開１回目でＥ－３いけたかと思ったら、\w4この馬鹿ども\w6‥\w6‥\w9\w9\uはいはい。\w9\w9\h\n\n旗艦のみ大破残し。\w9\w9\n虫の息のダイソンに大ダメージカットイン入れて、\w4肝心の旗艦にはカスダメのみ。\e
2019/01/02 15:04:51 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]まぁ、\w4感触的にはいけそうな気がしてきた。\w9\w9\uだが今が上手くいっただけ。\w9\w9\h\n\n友軍は大きい。\w9駆逐４隻のみでも。\e
2019/01/02 15:17:53 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w6‥\w6神鷹と海防２隻のパターンもありか\w6‥\w6‥\w9\w9\nそれでもネルソンタッチが炸裂したのに、\w4旗艦は６０台のダメージしか与えられなかったところ、\w4１２０くらいというのはえらい。\w9\w9\uだが結局仕留められず。\w9\w9\h\n\nホントに航空隊が仕事しない。\e
2019/01/02 15:55:02 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ふう、\w4Ｅ－３甲終わり。\w9\w9\n友軍えらい。\w9\w9\n夜戦突入時に５隻残ってたのを、\w4一人一隻ずつ沈めて、\w4旗艦のみにしてくれた。\w9\w9\uさぁ掘り行ってみよう。\w9\w9\h\n\nちょっとキラ付けしないと\w6‥\w6‥\e
2019/01/02 16:08:50 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4早波さん掘りはＥ－２か\w6‥\w6‥\w9\w9\w9\nＥ－３でないだけいいか。\w9\w9\uＪｏｈｎｓｔｏｎってなんか、\w4アズレンっぽいよな。\w9\w9\h\n\n‥\w6‥\w6そう？\e
2019/01/02 16:28:44 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほう、\w4イルカの父親って、\w4９０にして現役のジャズプレイヤーなのか。\w9テナーサックス。\w9\w9\u元気やなぁ。\e
2019/01/02 17:33:08 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あぶねー。\w9日進さん、\w4ロックかけてなかった。\w9\w9\u愚か者。\e
2019/01/02 17:48:48 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やはり徳さんの路線バスは、\w4テレ東の路線バスに比べると、\w4過酷さが足りない。\w9\w9\u売りが違う。\e
2019/01/02 18:04:25 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]東北道でへらーり同士がレースっぽいことしてて、\w4片っぽが事故か。\w9\w9\uばーやばーや。\e
2019/01/02 18:16:41 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4池の水やってるのか。\w9\w9\u他は？\w9\w9\h\n\nめぼしいのなし。\w9\w9\u\n\nならええか。\e
2019/01/02 19:25:59 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は豚汁作った。\w9\w9\nあと、\w4向こうにもってった松前漬けの残り。\w9\w9\u‥\w6‥\w6メインは？\w9\w9\h\n\n豚汁。\w9\w9\u\n\n汁物がメインとかふざけんな。\w9\w9\h\n\n具だくさんだから問題ない。\w9\n\URL[http://btl.skr.jp/src/bottle-000331.jpg]\e
2019/01/02 19:34:31 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああこの話、\w4印象に残ってるけど、\w4９話と随分早かったんだなぁ。\w9\w9\uなむからたん。\w9\h\n\n\URL[http://www.youtube.com/watch?v=zxnIPkQA31E]\e
2019/01/02 19:52:34 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]最終的にＥ－３はネルソンタッチ採用したけど、\w4失敗したなぁ。\w9\w9\n途中でながもん斉射も試したから、\w4Ｅ－２掘りで使えなくなった。\w9\w9\uばーかばーか。\e
2019/01/02 19:55:10 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん。\w9前に別所温泉行ったとき宿の人にお土産でもらって、\w4わりと気に入ったから、\w4スーパーで見かけたときには買う。\w9\w9\uさいですか。\e
2019/01/02 20:02:18 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちなみにヨーカドー。\w9\w9\uはいはい。\w9\w9\h\n\n賞味期限が短いのが難点。\e
2019/01/02 20:18:11 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]豚汁、\w4フツーに食べられる感じにはなってるけど、\w4食欲なさ過ぎておかわりできなかった。\w9\w9\u弱すぎる。\w9\w9\h\n\n明日のお昼にでも食べよう。\e
2019/01/02 20:55:21 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]池の水、\w4ＢＧＭがジブリ主題歌縛りだなぁ、\w4と思ったら、\w4水の星に愛を込めてがきた。\w9\w9\uまた別のが来た。\e
2019/01/02 21:11:20 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]甘栗むいちゃいましたと同系統で、\w4骨とっちゃいました、\w4という商品。\w9\w9\u余計なお世話。\e
2019/01/02 21:13:29 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]早波さんのドロップ率は4％か\w6\w6‥\w6‥\w9\w9\n各資源１０万行く前には落ちて欲しい。\w9\w9\uだが甘かった。\e
2019/01/02 21:17:49 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4次にボス行ったら今日は最後にしよう。\w9\w9\u寝ぼけんな。\e
2019/01/02 21:24:51 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]三隈のボケがなんでもないとこでワンパン大破くらって、\w4もう一回出ようとしたら、\w4航空隊にオレンジついてたから、\w4ボスまでつかなくても次で今日は最後。\w9\w9\u駄目やってば。\e
2019/01/02 21:32:24 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w6‥\w6今度は利根のボケが\w6‥\w6‥\w9\w9\uやかましい。\w9\w9\h\n\nムカつくからもう一回。\w9\w9\u\n\nその調子でドロップするまで。\e
2019/01/02 21:41:11 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]また利根のボケ。\w9相手はダイソンだけど。\w9\w9\u仕方ない。\w9\w9\h\n\nというわけで、\w4今日は終わり。\w9\w9\u\n\n駄目。\e
2019/01/02 23:38:46 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]プレモル缶１ダース、ワイン一本、蕎麦焼酎１本空きました。\w9\w9\uうわばみがおる。\e
