2018/01/23 05:00:06 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]さびー。\w9\w9\uわかっとる。\w9\w9\h\n\n電車の運行状況は、\w4まだ情報なしか。\w9\w9\u\n\n動く。\w9\w9\h\n\nえー。\e
2018/01/23 05:38:54 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6高木さん、\w4右フック食らわせたい。\w9\w9\uやかましい。\w9\h\s[4]\w9\n\nやっぱ５分アニメ向け。\e
2018/01/23 06:09:25 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4りゅうおう、\w4いいアニメ化。\w9\w9\u最高だぜ。\w9\w9\h\n\nこうこうこうこうに、\w4もっと迫力欲しいけど。\e
2018/01/23 06:13:44 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\n海防艦を演習艦隊から外したの忘れてて、\w4潜水艦相手に一つＢ。\w9\w9\uやーい。\e
2018/01/23 06:16:29 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]りゅうおう総作監。\w9\w9\uはっはっは。\w9\h\n\n\URL[http://twitter.com/projectNo9/status/955463594010845184]\e
2018/01/23 06:34:35 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＺＩＰで外からのレポートしてたけど、\w4「雪があがった」って言ってた。\w9\w9\u間違いではないんやない？\w9あんま言わんだけで。\e
2018/01/23 06:50:56 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]補給艦で５回、\w4切替忘れで２回、\w4南西で７回。\w9\w9\uばーか。\e
2018/01/23 06:54:32 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういやさ、\w4一昨日くらいの積雪予想、\w4積もっても２３区で５ｃｍ程度とかいってたよね。\w9\w9\uよくある。\e
2018/01/23 07:01:42 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u１度。\e
2018/01/23 07:06:42 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u宣伝。\e
2018/01/23 07:08:25 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。しかしここ数年毎年じゃね。都心で雪積もって事故だらけなの。\w9\w9\uええかげんプラチェーンくらい用意したらええんに。\e
2018/01/23 07:09:42 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u１年おきくらい。\e
2018/01/23 07:17:41 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて残念ながら、\w4電車は概ね問題なしということで、\w4仕方なく行ってくる。\w9\w9\uしかたなくない。\w9\w9\h\n\nさすがに歩きづらそうだから、\w4ちょっと早めに。\w9\w9\u\n\nかんじきの出番。\w9\w9\h\n\nもってないし。\w9\w9\n\s[3]じゃ、\w4やばかったら引き返してくるということで\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nあほう。\e
2018/01/23 07:20:40 (Tue),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n雪が降ったからズル休みだって。\w9\w9\h\s[6]\n\n[half]電車は動いているぽ。\w9\e
2018/01/23 18:59:01 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日の関東圏は晴時々曇。\w9\w9\u気温は寒波の襲来により今日から下がってヤバい。\w9\w9\n特に朝の冷え具合が水道管凍結レベル厳重警戒。\e
2018/01/23 19:00:58 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]18時半頃にアラスカ沖太平洋でM8.2、深さ10kmの地震があったようで。\w9\w9\u津波の恐れありか？\e
2018/01/23 19:03:52 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[6]草津白根山の噴火で死者が出たか。\w9\w9\u\s[16]噴石怖い。\e
2018/01/23 19:22:24 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]雪、\w4既にほぼ消えてた。\w9\w9\u早いな。\w9\w9\h\n\nまぁ、\w4今日は二桁気温だったしねぇ。\e
2018/01/23 19:33:12 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ～、\w4草津白根の山頂に取り残された人は全員下山できたか。\w9\w9\uふむ。\e
2018/01/23 19:34:20 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]で、\w4死亡した自衛隊員は、\w4噴石なのか、\w4雪崩なのか。\w9\w9\uん～\w6‥\w6‥\e
2018/01/23 19:42:05 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4鑑定団まで見るものなさげだから、\w4ちょっと録画整理しとくか。\w9\w9\uさいですか。\e
2018/01/23 19:43:22 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[6]雪崩は誤報と言う話やな。\w9\w9\uそもそも発生しとらんかもとか。\e
2018/01/23 19:44:20 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]じゃあ噴石なのか。\w9\w9\uう～む\w6‥\w6‥\e
2018/01/23 20:03:04 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]むっ、\w416歳だって。\w9\w9\u‥\w6‥\w6インチキ。\w9\h\n\n\URL[http://www.buzzfeed.com/jp/lorynbrantz/we-know-your-age-based-on-how-you-see-color-1?utm_term=.anB40a02QY&quiz_result=120367238_357271824#.mfN1NpNElr]\e
2018/01/23 20:08:05 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]同じく16歳。\w9\w9\uこのクイズ自体が間違っとると言う事やな。\e
2018/01/23 20:09:29 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だいたいあってる。\w9\w9\u大嘘つき。\e
2018/01/23 20:14:49 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いいねぇ。\w9\w9\u異界っぽい。\w9\h\n\n\URL[http://twitter.com/kenbowlize/status/955568217027592192]\e
2018/01/23 20:17:39 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あとはこれか。\w9\w9\u撮っとる人いっぱい。\w9\h\n\n\URL[http://twitter.com/LyanjiLwaiznwia/status/955389969312358400]\e
2018/01/23 20:45:07 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]草津に湯治に行きましょう。\w9今なら空いてる。\w9\w9\uあほう。\e
2018/01/23 20:51:38 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]それ、\w4加齢。\w9\w9\uやかましい。\w9\h\s[4]\w9\n\nさて、\w4今日の録画整理はこんなもんにしといて、\w4鑑定団つけるか。\e
2018/01/23 21:08:02 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なるほど、\w4これはいい。\w9\w9\u由加のいうとったやつ？\w9\w9\h\n\nとりあえず買っとこう。\e
2018/01/23 21:14:46 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]マリー監督作品、\w4試写会の評判はかなりよさげ。\w9\w9\uどんなもんかなぁ。\w9\w9\h\n\nとりあえず予告編。\w9\n\URL[http://www.youtube.com/watch?v=JHwkaoRq26M&feature=youtu.be]\e
2018/01/23 21:19:34 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]しかし、\w4右手中指、\w4いっこうによくならない。\w9\w9\uばーかばーか。\w9\w9\h\n\nちょっと刺激するようなことすると、\w4キーボード打つとき響いてキツい。\e
2018/01/23 21:20:49 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まぁ、\w4ＰＡはもともとそのあたり定評あるし。\w9\w9\uまぁな。\e
2018/01/23 21:28:07 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そりゃ泣くだろう、\w4って感じらしい。\w9\w9\uん～\w6‥\w6‥\e
2018/01/23 21:30:29 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4マリーは抑える監督が有能じゃないと、\w4脚本で暴走するタイプだけど、\w4マリー節はわりと抑えられてたとか。\w9\w9\uプロデューサーが仕事したか。\w9\w9\h\n\nとりあえずソフトは買おうかね。\w9\w9\u\n\n見に行かない奴。\w9\w9\h\n\n痛いし。\e
2018/01/23 21:36:42 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ボブより意味不明。\w9\w9\uね、\w4簡単でしょ？\w9\h\n\n\URL[http://twitter.com/makaidaibouken4/status/955687893481046016]\e
2018/01/23 21:39:17 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんだ、\w4でことか由加が好きな奴か。\w9\w9\uえー。\e
2018/01/23 21:44:09 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ホント、\w4わかんない描き方するひとだなぁ。\w9\w9\uはっはっは。\w9\w9\h\n\n‥\w6‥\w6ああ、\w4山の描き方はこないだ見たなぁ。\w9\n\URL[http://www.facebook.com/sweetxsweet2d/photos/pcb.175586679687687/175586133021075/?type=3]\e
2018/01/23 21:49:43 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん～、\w4キャラの絵はそんなに上手い感じでもないけど、\w4背景の描き方があまりにも変態的。\w9\w9\uこのぐちゃぐちゃーって段階で、\w4ある程度の計算はいっとるんやないんかなぁ。\e
2018/01/23 22:05:37 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん～、\w4やっぱ昨日の山手トンネルの対応、\w4最悪だったとしか思えないなぁ。\w9\w9\u１０時間とかなぁ。\w9\w9\h\n\nトンネルの中に放送流してくれ、\w4って閉じ込められた人の要請にも、\w4非常時じゃないと流せない、\w4って答えたとか。\w9\w9\u\n\n明らかに非常時。\e
2018/01/23 22:25:10 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うむ、ＤＱＸの３キャラ、それぞれ３００万Ｇ貯まった。\w9\w9\u\s[10]\w9現実逃避せんと金刀比羅避けるルート考えい。\e
2018/01/23 22:26:04 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4とっとと寝ないと。\w9\w9\u早いから。\w9\w9\h\n\nそーでもない。\e
2018/01/23 22:27:32 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おらおら、城ぶっ建ててやるからこっちに来なさい。\w9\w9\u\s[10]\w9勧誘すな。\e
2018/01/23 22:33:06 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]西の風強く雪の可能性もあり。\w9\w9\n\n\w9\w9\s[4]\w9やっぱ山越え避けるべきか。\w9\w9\u\s[10]\w9薄っすらでも積もったらもうスタッドレスでもどーかなーレベルの微妙な坂とカーブ。\w9\w9\h\n\n\w9\w9で、チェーン巻くにも止めれる場所が無い。\w9\w9\u\n\n\w9\w9スタック頭はプロの恥。\e
