2021/09/23 05:00:01 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]よし、\w4折角のお休みだ。\w9安静にする。\w9\w9\uダメです。\w9\w9\h\n\nお買い物は行くけど。\w9\w9\u\n\nイベント掘り。\w9\w9\h\n\nもういい。\e
2021/09/23 05:38:50 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]サンドって、\w4サンドイッチマンかと思ったら玉子サンドだった。\w9\w9\uあっそ。\e
2021/09/23 06:26:44 (Thu),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n月見バーガーが食いたいぞ。\w9\w9\h\s[4]\n\n[half]あそこはいつも混雑しているぽ。\w9\w9\u\s[13]\n\n[half]密になってまで食いたくない。\w9\e
2021/09/23 06:27:24 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]自作で。\w9\w9\uあほう。\e
2021/09/23 06:53:48 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。茨木ダッシュ、ダメ。ゼッタイ。\w9\w9\u別にアレ茨木に限ったハナシやないがなあ。\e
2021/09/23 06:54:46 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uこっちの方が元祖だ、\w4と各地で名乗りを。\e
2021/09/23 07:00:45 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]陰謀論者ってこういうアナグラムっていうかムリヤリなこじつけ好きよね。\w9\w9\uなんだってーの汎用性。\w9\w9\h\n\n\URL[http://twitter.com/dam_yoshi/status/1440474312557805575]\e
2021/09/23 07:05:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]「アストラゼネカ」でなにか思い出さない？\w9\w9\uん？\w9\w9\h\n\n実は、\w4アストラゼネカとは、\w4あきすとぜねこのことだったんだよ！！\w9\w9\u\n\n‥\w6‥\w6それで？\e
2021/09/23 07:39:13 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]フェミ界隈に対して、\w4オバタリバンって呼び方が誕生しちゃったか。\w9\w9\uさすがにそれはどうかと。\e
2021/09/23 09:20:34 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4チョーがんばってお買い物。\w9\w9\u肉食え肉。\w9\w9\h\n\nできれば日曜までの分買っときたい。\w9\w9\u\n\nおっくうがるな。\e
2021/09/23 10:41:11 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]しまった。\w9かへおれ買い忘れた。\w9\w9\nこれではコンビニまで行く必要が生じる。\w9\w9\uそんくらいおっくうがるな。\e
2021/09/23 10:57:41 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まだ目をつけられてない。\w9\w9\u女性用と銘打っとらんからセーフ。\w9\h\n\n\URL[http://twitter.com/hotateyasan/status/1440807239195893761]\e
2021/09/23 11:13:30 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4ちと横になろう。\w9\w9\uせやから寝んな。\w9\w9\h\n\nつら。\e
2021/09/23 11:50:04 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]茨木ダッシュてあんのかと調べたら茨城じゃねーか。\w9\w9\u\s[10]\w9茨木市民の抗議は必至だ。\w9\w9\h\n\n\w9\w9まか確かにどこにでもある。\w9\w9\u\n\n\w9\w9で、偉そうにダッシュこいたはええが、横断歩道の歩行者に引っかかって道を塞ぎホーンの怒号を浴びる。\e
2021/09/23 11:52:51 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]えーと。変換ミスに関しましては深く謝罪する意思があったりなかったりしちゃったりなんかして。\w9\w9\u\s[14]やかましい。\e
2021/09/23 11:59:34 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]なんだコレ。\w9\w9\u過去に売っとったんか自作なんか。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=hcV-getyeLg]\e
2021/09/23 12:02:52 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]以前に車自体が何だコレだった。\w9\w9\u\s[10]\w9ございました。\w9\w9\n\n\w9\w9\URL[http://www.takeoka-m.co.jp/reva/reve.html]\e
2021/09/23 12:05:13 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うむ、あっさり売れた。\w9\w9\u\s[10]\w9振込せぇ言うてんのに現金持って来る若い衆。\e
2021/09/23 12:16:04 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヤバい重いポケット垂れる。\w9\w9\n\n\w9\w9だが投げて当てれりゃわりとダメージ入りそうだ。\w9\w9\u\s[10]\w9１万程高いしもうリスト載ってないけど、チタンにすりゃよかったなぁ。\w9\w9\n\n\w9\w9\URL[http://www.amazon.co.jp/gp/product/B093FMJS1Q]\e
2021/09/23 12:30:53 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ナルホド、コレは流行る。\w9\w9\uスタイリッシュ。\w9\w9\h\n\n\URL[http://youkai-zukan.jugem.jp/?eid=12]\e
2021/09/23 12:33:55 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[7]ぶーちゃん、\w8でこぽんが言ってた｢濡れ助｣もお願い!!\n\w9\w9\u\s[11]えーーっ!?\e
2021/09/23 12:34:09 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]特に河鍋暁斎。\w9\w9\uせくしー。\w9\w9\h\n\n\URL[http://www.fashion-press.net/news/14355]\e
2021/09/23 12:35:41 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9ニコニコ静画にそういうヒトいた。\w9\w9\uおるモンやなあ。\e
2021/09/23 12:36:29 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]何で流行るのかどこがスタイリッシュなのか皆目判らんが、今の時期加太の沖通称すりばち付近でよく釣れてる。\w9\w9\u\s[10]\w9それ太刀魚です、こんなもん釣れたらチビるわ。\e
2021/09/23 12:39:35 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]どうしたモンかねい。\w9\w9\uせっかくやしなあ。\w9\w9\h\n\n\URL[http://www.city.niigata.lg.jp/nam/exhibitions/fy2021exh/tomino.html]\e
2021/09/23 12:39:49 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]「弟子コンドル」何か響く。\w9\w9\u\s[10]\w9笑える意味で。\e
2021/09/23 12:44:01 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うーん。コンドルはもともと建築家だからか絵はあんましオモシロくないなあ。\w9\w9\uナニを期待しとるか。\e
2021/09/23 12:48:17 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]言葉の響きがな。\w9\w9\u\s[10]\w9もうちょっと言い方あるやろ。\e
2021/09/23 12:50:50 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うむ、ポータボートの販売店店主、日記で嫌味めいた事ぬかしておった。\w9\w9\u\s[10]\w9いつまでもボート出せる体力がある訳ではない、今やらんで何時やるの。\w9\w9\n\n\w9\w9やかましいわ。\e
2021/09/23 12:53:58 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なに？買うと思ってた客がやっぱやめる言いやがった。ちっ。なカンジ？\w9\w9\uやろうなあ。\e
2021/09/23 12:57:18 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]たのしそう。\w9\w9\uうむ。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=PwGdFevRYdI]\e
2021/09/23 13:00:01 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]端から買うとは言ってねーんだがな、どんなもんか皆目判らんから現物見せてくれつって見に行っただけ。\w9\w9\u\s[10]\w9丁度沖縄辺りの人が購入して引き取り来とったから一緒に展開方法と説明聞いとっただけ。\e
2021/09/23 14:12:06 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]この人の場合、\w4なぜ貼ろうとするのかと。\w9\w9\u賽の河原の石積みよりひどい。\w9\h\n\n\URL[http://twitter.com/kokonananya/status/1440903727360012299]\e
2021/09/23 15:04:20 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]広井王子のオリジナルなのか。\w9\w9\uぱっと見よさげ。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=Sal5NXCPv14]\e
2021/09/23 15:05:29 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あと月が導くヤツ、２期決定。\w9\w9\uほー。\e
2021/09/23 18:02:20 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ダンジョン飯１１、読了。\w9\w9\uまだだ。まだ終わらんよ。\e
2021/09/23 18:04:12 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あまぞんのレビュー必死に見ないようにしてて助かった。\w9\w9\u見出しでネタバレすな。\e
2021/09/23 18:30:54 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さてご飯作るか。\w9\w9\uはよ。\e
2021/09/23 19:14:16 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ようやく新サンマ買えました。\w9\w9\u買うなボケ。\w9\h\n\n\URL[http://btl.xii.jp/src/bin-000365.jpg]\e
2021/09/23 19:29:35 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]牛次郎って、\w4今こんなことやってたのか。\w9\w9\uマジか。\w9\h\n\n\URL[http://twitter.com/tigerbutter/status/1440936405161558020]\e
2021/09/23 19:40:39 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]２回目は２０時間くらいたってから発熱して、\w4発熱してからは苦しすぎて眠れなかった。\w9\w9\uおどすな。\e
2021/09/23 19:40:55 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]たのしそう。\w9\w9\uわはは。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=AfmP53JtDVU]\e
2021/09/23 19:41:42 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うん。二日目猛烈にダルかった。\w9\w9\u寝るしかなかった。\e
2021/09/23 19:43:46 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]この模型はなんだろう。\w9見た覚えが無い。\w9\w9\uそこに着目すんな。\e
2021/09/23 20:18:57 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あーた、\w4なにやってますか。\w9\w9\uはっはっは。\w9\h\n\n\URL[http://twitter.com/NaoyukiKatoh/status/1429736485163470851]\e
2021/09/23 20:23:26 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なかなか強力なネタキャラ。\w9\w9\uネタ続くかなぁ。\w9\h\n\n\URL[http://twitter.com/tawamamatower]\e
2021/09/23 20:37:20 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9狂ってないか日本のテレビってタグ、どんなぶっとんだ番組あったんだろうとワクワクしながら開いたのに。\w9\w9\uワクワクを返せ。\e
2021/09/23 20:43:39 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まあこうなるよね。\w9\w9\uうむ。\w9\w9\h\n\n\URL[http://twitter.com/kinekoV/status/1438492057241194507]\e
2021/09/23 20:48:04 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さてもう寝るか。\w9\w9\uまだ早い。\w9\w9\h\n\n明日はお休みじゃないし。\w9\w9\u\n\n当たり前。\e
2021/09/23 21:16:26 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うらみちお兄さん、兎がケガしたのと逆の手に松葉づえ持ってるのギャグかと思ったらツッコミもなにもなくスルーで終わった。\w9\w9\u\s[14]ギャグなんかそうでないんかモヤモヤする。\e
2021/09/23 21:23:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]音が欲しい‥\w9‥\w9。\w9\w9\uうむ。\w9\w9\h\n\n\URL[http://twitter.com/NEBU_KURO/status/1440944255011225601]\e
