2018/12/13 15:20:30 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9ジェットストリーム詫び石。\w9\w9\u…\w9…\w93ついっぺんに来たか。\e
2018/12/13 18:59:36 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]夕飯終了。\w9\w9\uあ、\w5緊急ミッションクリアしました。\w9\w9\h\n\n割と簡単でしたね。\w9\w9\u\n\n一敗。\w9\w9\h\s[44]\n\nちゃうねん。\w9\nまさか筍一撃でやられるとは思わなかったん。\e
2018/12/13 19:54:43 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]心底嫌だけど、\w5坂上忍の番組でクイーンをやるというので観ることにする。\w9\w9\u\s[11]ヘイヘイヘイヘーイ！\w9\nハマートゥーフォール！\w9\w9\h\n\nうるさいよ。\e
2018/12/13 20:00:53 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ちなみに劇中でも火伏せのお札が貼ってあったりします。\w9\w9\uシリアスなシーンなのに、\w5日本人だけやや笑う。\e
2018/12/13 20:04:49 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]映像資料を出せるのは、\w5やっぱりテレビ局強いねぇ。\w9\w9\uここら辺の当時の映像なかなか出せないもんなぁ。\w9\n資料持ってる、\w5というのはどうしたって強い。\e
2018/12/13 20:08:08 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]70年代のノーヒゲ時代は、\w5線の細いあんちゃんだもんね。\w9\w9\uというかヒゲの印象が馬鹿みたいにメインなのは、\w5主にクロマティ高校のせいだと思う。\w9\w9\h\s[44]\n\nあ～…\w9…\w9…\w9。\e
2018/12/13 20:14:27 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[44]地味に高度なネタなのがまた。\w9\w9\u\s[15]マーキュリーね。\e
2018/12/13 20:17:08 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]なお、\w5一応バイセクシャルだと主張していた模様。\w9\w9\uんー。\e
2018/12/13 20:26:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ここさりげなく映画の映像。\w9\w9\uんふー。\e
2018/12/13 20:30:30 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]窮鼠猫を噛むとも言うし、\w5敵も必死だったのかもしれない。\w9\w9\uえー。\e
2018/12/13 20:39:21 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]AVでHIV感染者が出たのに普通に撮影してる、\w5という事で批判してる人がいたのを思いだした。\w9\w9\u\s[15]何故それを思い出す。\w9\w9\h\n\nアメリカとかだったらわかった時点で全撮影ストップだって。\w9\w9\u\n\n…\w9…\w9そこら辺の問題意識は日本より遙かに上なのは確かだな。\w9\n別の女優だから自分は平気とか、\w5そんな安易な考えによらずきちんと防衛するっていう事に関しては。\e
2018/12/13 20:48:16 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]何故そこでペットボトルを2リットルのモノにしよう、\w5という発想に至らなかったのか。\w9\w9\u\s[15]ねーよ。\e
2018/12/13 20:53:51 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まあ東海テレビ開局60周年ドラマですから。\w9\w9\uじゃあ何故東海地方が舞台の原作にしなかったのか。\w9\nコレガワカラナイ。\w9\w9\h\n\nごんぎつねとかあるのにね。\w9\w9\u\s[15]\n\nいや、\w5それは…\w9…\w9名作だけどさぁ…\w9…\w9。\e
2018/12/13 21:01:54 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[-1]（ハッハッハッハ！）\w9\w9\w9\s[26]\nすり替えておいたのさ！\w9\w9\u\s[11]KISS☆SUMMER！\e
2018/12/13 21:07:11 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まあ設計変更工程変更なんてのは当たり前にあるからねぇ。\w9\w9\u\s[13]加湿器なんて数出てる製品ならなおさら、\w5安くて同じ性能を発揮出来る部品メーカー見つけたら試験して工変だろうなぁ。\e
2018/12/13 21:19:36 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]そういえばハリウッドゴジラ、\w52つめのトレイラーが来ましたね。\w9\n\URL[http://www.youtube.com/watch?v=FzgMXjPb22w]\w9\w9\uう～ん、\w5正直どうなのって気もしてきた。\e
2018/12/13 21:30:05 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]なんか観た感じ、\w5ギドラ君も地球産っぽいですね。\w9\w9\u何だ。\w9\n胡散臭い宇宙人とか出て来るんじゃないのか、\w5とちょっとガッカリ。\w9\w9\h\s[28]\n\n求めてたのはそこなの？\e
2018/12/13 22:36:19 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]お風呂終了。\w9\w9\uうむ。\w9\nあったかさん。\e
