2017/05/28 00:20:36 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[28]アイギス、\w5封印剣を担う者をやってました。\w9\nハマる。\w9ハマる。\w9\w9\u何をやってるのかね。\w9\w9\h\n\nついついエレーネのスキル発動を忘れちゃって巨人がそのまま進撃してしまうという。\w9\w9\u\n\nミスかよ！\w9\w9\h\n\nついつい緊張しちゃうとね。\e
2017/05/28 00:22:01 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[28]本ミッションの主役張ってるんだから、\w5ギガースの一撃くらい耐えるやｒ\s[4]ワンパンやんけ！\w9\w9\w9\w9\w9\w9\s[23]\n\nまでがテンプレです。\w9\w9\uスキルを点火しなかったお前が悪い。\e
2017/05/28 00:24:49 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[28]リサーチしてて忘れるからね。\w9\w9\u複数回やってんだからそれ以前だろ。\w9\w9\h\n\n他にもスキル発動する人がいるからついついさ。\w9\n誰か忘れてたな\w5～\w5～\w5～\w5\s[7]～ってお前か！\w9\w9\s[28]って。\w9\w9\u\n\nアホすぎだろ。\w9\w9\h\n\n久々に自分の頭を叩きたくなった。\e
2017/05/28 00:27:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ちなみにスキルが終わって麻痺すると、\w5エレーヌのすぐ下の近接がギガースを拾ってくれるので、\w5一応リレーのバトンよろしく以降はエレーヌを保護する事が可能です。\w9\w9\uバトンであるギガースに保護者が沈められた？\w9\nそこまで責任は持てんよ。\e
2017/05/28 00:30:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[28]それもやっちゃったんだよ。\w9\w9\uホント馬鹿だな。\w9\w9\h\n\n麻痺してスルーのはずが捕まえちゃって、\w5なんか忘れてるなと思いつつ殴られる前に撤退したんだよね。\w9\nそしたら通過中にエレーネの麻痺が解けてブロックして即死。\w9\w9\u\n\n何をやってるんだ。\w9\w9\h\n\n今回はほとんどあらゆる形のハマりを経験したね。\w9\w9\u\n\nしなくていい失敗はすんな。\e
2017/05/28 00:32:52 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まあ例によってゴリ押ししまくったんですけどね、\w5ここは。\w9\w9\u\s[13]敵としてならレベルを上げて物理で殴るタイプはいいカモだからなぁ。\w9\w9\h\s[6]\n\n酒呑童子みたくDPSも兼ね添えたタイプならいざ知らず、\w5あの程度のスピードしか出せないのなら適当に捕まえて焼き尽くせばいい。\e
2017/05/28 00:35:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[28]☆３つとってから、\w5エレーネはあきらめてアーニャでブロックしたほうが良かったかなって。\w9\w9\uちゃんとNPCさんの見せ場は残してあげなさい。\w9\w9\h\n\nで、\w5仲間になるのはいいとして、\w5この話の続きがないと倉庫番だよね。\w9\n他に使い道ないし。\w9\w9\u\n\nそういう不吉なことを言うな。\e
2017/05/28 00:37:48 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まあ、\w5流石に虎仙人並の登場頻度でフェイドアウトってわけでもないでしょう。\w9\n一応、\w5ケラちゃんとも因縁あるっぽいですし。\w9\w9\u今後実装されるであろう、\w5黒のモンブレはたぶん悪魔天使デバフなんだろうなぁ。\w9\w9\h\s[28]\n\nまあ、\w5黒のモンスレがそうだったしね。\e
2017/05/28 00:41:35 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[28]ダークストーカーさん、\w5忘れられちゃってるしなぁ。\w9\w9\u忘れてるわけじゃありません。\w9\w9\h\n\nモンスタースレイヤーは長射程で使いみちがあるのに比べて近接だとなかなか。\w9\w9\u\n\nそこはマップおじさんに期待か。\e
2017/05/28 00:47:07 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]忘れてると見せかけて、\w5大復活するからみとけよみとけよー！\w9\w9\h\s[23]まあ唯一無二と思われた魔神もバロウスがやって来たわけだし、\w5ダクストもちゃっかり追加ユニと共に逆転調整入る可能性も、\w50では無い。\w9\w9\u\n\n確率が高いとはいってない。\w9\w9\h\s[44]\n\n自分で見とけよとか言ったくせに！\e
2017/05/28 00:49:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[28]ハリウッド映画化の機会にとかあるかもしれないね。\w9\w9\uねえよ。\w9いろいろな意味で。\e
2017/05/28 01:00:34 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]割と将来は明るく捉えてる人見ますけどね、\w5モンブレは。\w9\w9\u少なくとも今後のイベントと大討伐で巨人関係くるだろうから、\w5実際出番はないわけではない。\w9\nたぶん。\e
2017/05/28 04:55:20 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]カラスの野郎が人の部屋のベランダ手摺でこっち向いてぐあああああああとか。\w9\w9\u\s[10]\w9何？何？起こしてくれてんの？\w9\w9\n\n\w9\w9\s[11]\w9今日は日曜やっ。\e
2017/05/28 04:58:29 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]安倍のくそったれ‥\w5‥\w9。\w9\w9\uアトム ザ・ビギニングを見ようと思ったら‥\w5‥\w9。\e
2017/05/28 05:00:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]痛みは完全に首から肩にうつったなぁ。\w9\w9\uマジ老人。\w9\w9\h\n\n右肩だから、\w4湿布が貼りづらいんだよね\w6‥\w6‥\w9\w9\u\n\n体硬い。\w9\w9\h\n\nそういう問題じゃ無い。\e
2017/05/28 05:22:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]グラブル、\w4ウェーイが出てきた。\w9\w9\uＣＭにおる奴らか。\e
2017/05/28 05:25:18 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]で由加、\w4アトムどうなったの？\w9\w9\u調べろ。\w9\w9\h\n\n録画されてない\w6‥\w6‥\e
2017/05/28 05:25:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]G7のあとの安倍会見で中止。\w9\w9\u許しがたい。\e
2017/05/28 05:27:00 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]番組中止してやることでもあるまいに\w6‥\w6‥\w9\w9\uはっはっは。\w9\w9\h\n\nあっ、\w4おはようございます、\w4由加様。\w9\w9\u\n\nなんなんや。\e
2017/05/28 05:27:25 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ごくろー。\w9\w9\uなぁ？\w9アトム ザ・ビギニングのが大事だ。\e
2017/05/28 05:30:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今回なしってことだけでよさそうか\w6‥\w6‥\w9\w9\uん？\w9\w9\h\n\nいや、\w4別の日に放送とかいうと面倒だし。\e
2017/05/28 05:36:52 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]スイス。\w9\w9\uわーい。\w9\h\n\n\URL[http://twitter.com/makoushi/status/868018888969261056]\e
2017/05/28 05:38:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。\w9\w9\s[4]\n\n今年もえんぞほげ。\w9\w9\u腰に来るさかいさっさと済ますで。\e
2017/05/28 05:39:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u今はこの世の、\w4えんぞほげ。\e
2017/05/28 05:49:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]肩に湿布貼ったけど、\w4皺はいった。\w9\w9\u不器用者。\w9\w9\h\n\n右肩は難しい。\e
2017/05/28 05:52:46 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ『本好きの下剋上』だ。\w9\n二階からばしゃーは。\w9\w9\uやめろ朝から。\e
2017/05/28 05:54:34 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]カーグラフィックの社長がやらかしたそうで。\w9\w9\uあちゃー。\w9\h\n\n\URL[http://twitter.com/wks0106/status/868339520424431616/]\e
2017/05/28 06:09:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]なんか今日は、\w4朝から艦これが重い。\w9\w9\uとっとと回線乗り換え。\w9\w9\h\n\nいや、\w4鯖が重いくさい。\w9回線はまだ5Mbpsくらいは出てるし。\e
2017/05/28 06:12:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう諸君。\w9\w9\uおきたあさだええてんき。\w9\w9\h\s[6]\n\n今日の演習全S勝利。\w9\w9\u\n\nちょいガチもおったがそこそこ育ってきたらやっぱちゃうね。\e
2017/05/28 06:13:50 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\n圧倒のために単艦とっといたら、\w4ガチに化けてて一つＡ。\w9\w9\uはっはっは。\w9\w9\h\n\nまぁ、\w4ギリギリ勝てたから\w6‥\w6‥\e
2017/05/28 06:22:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]エロマンガ先生、\w4やっぱアニメになって化けたってレベルでよくなったよなぁ。\w9\w9\uうむ、\w4狭霧がパない。\w9\w9\h\n\nでもなんか、\w4わっちの絵が違う。\w9\w9\u\n\n気にすんな。\e
2017/05/28 06:30:39 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]う～む、\w4お腹の具合がよろしくない。\w9\w9\u魚なんか食うから。\w9\w9\h\n\nなんでだ。\e
2017/05/28 06:42:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[6]というわけでデイリー達成南西バシーは13回。\w9\w9\u羅針盤は順調ってか1-5が楽しい。\e
2017/05/28 06:47:30 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]遠くへ行きたい、\w4屋敷林でとったものを山菜といって見せてたけど、\w4中にアスパラが混じってたのがえらい違和感。\w9\w9\u生えとるんやからええやん。\w9\w9\h\n\nでもいいなぁ、\w4庭でいろいろとれるの。\w9\w9\nわさびまで生えてたし。\e
2017/05/28 06:47:31 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]えんぞほげ終わり。\w9\w9\u年々ドロ少なくなっとるな。\e
2017/05/28 06:48:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]若者のドロ離れ。\w9\w9\uなんやそれ。\e
2017/05/28 06:49:59 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]まあ多かろうか少なかろうが持ち上げるコンクリ蓋の数変わんないんだケドね。\w9\w9\u\s[14]腰にクる。\e
2017/05/28 06:54:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]毎回今期アニメ大不作スレが立つパターン化。\w9\w9\uもうアニメみんな。\e
2017/05/28 06:56:41 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ライザップの今流れてるＣＭ、\w4鼻をふごふご鳴らしてるような音楽がすげー不快。\w9\w9\uはいはい。\e
2017/05/28 07:17:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]はい、\w5おはようございます。\w9\w9\uログ読み終了。\w9\w9\h\n\n大討伐でたまった結晶のカケラで召喚してみる。\w9\w9\u\n\nまさかのギャレット君。\w9\w9\h\s[44]\n\n金アーマー間に合ってるんだけどなー。\w9\w9\u\n\n我儘を言ってはいけない。\e
2017/05/28 07:18:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4目がテンの途中だけど、\w4ちょっと出てくる。\w9\w9\u長寿の秘密やというのに\w6‥\w6‥\w9\w9\h\n\nそれがどうした。\w9\w9\nコンビニにも寄ってなんか買ってくるか。\e
2017/05/28 07:22:26 (Sun),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n外でゴロゴロ音がしているぞ。\w9\w9\h\s[6]\n\n[half]何か運んでいるみたいぽ。\w9\w9\u\s[15]\n\n[half]石でも運んでいるのか？\w9\e
2017/05/28 07:22:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ピラミッド建設してる。\w9\w9\uちまいない。\e
2017/05/28 07:24:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]突然ネットがくっそ重くなった。\w9\w9\u\s[14]アイギス始まらん。\e
2017/05/28 07:31:02 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]50Kbpsってなんだ。\w9\w9\s[14]ISDNか。\e
2017/05/28 07:34:32 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9障害確認しようにもso-netのページ開かない。\w9\w9\uがっでむ。\e
2017/05/28 07:38:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]やれくたびれた。\w9\w9\uこんな短時間で\w6‥\w6‥\w9\w9\h\n\n10分くらい歩いたし。\w9\w9\u\n\nそれがどうした。\e
2017/05/28 07:39:02 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4カール買ってきた。\w9\w9\uよぉ、\w4カール。\w9\w9\h\n\n‥\w6‥\w6‥\e
2017/05/28 08:30:32 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ぷりあら。\w9\w9\hはいはい。\e
2017/05/28 08:31:29 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]今日は回線速度一日中コレかなあ。\w9\w9\uかなんなあ。\e
2017/05/28 08:32:49 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さっきちょっと重かったけど、\w4今は３０Ｍｂｐｓ出てる。\w9\w9\uこないだ、\w4５Ｋｂｐｓとかいってたなぁ。\e
2017/05/28 08:35:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ルーター再起動してIP取り直したら少しはマシになるがろうか。\w9\w9\uだがもっと悪くなる可能性もある諸刃の剣。\e
2017/05/28 08:35:46 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こないだ５Ｋｂｐｓっていってたときは、\w4それで回復した。\w9\w9\uだが根本的には回線乗り換え。\e
2017/05/28 08:39:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]む。34M。\w9\w9\uよかったよかった。\e
2017/05/28 08:53:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w5なにかないですか。\w9\w9\uまだ9時前かよ。\e
2017/05/28 08:53:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]カール買ってきたので食べましょう。\w9\w9\uあほう。\e
2017/05/28 08:53:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]大討伐もう終わりました。\w9\w9\u\s[15]はえーよホセ。\e
2017/05/28 08:56:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いま、\w5結晶もらいました。\w9\w9\uパチンコもやった。\e
2017/05/28 08:59:10 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ん。\w9\nその調子で集めるのです。\w9\w9\u女神は優しい微笑みで、\w5あなたの結晶を求めていますよ。\e
2017/05/28 09:17:46 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だが割って出るのはモーティマ。\w9\w9\u緊急ミッションの会話で大活躍である。\e
2017/05/28 09:20:48 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]スクショとかデータとってないんであれだけど、\w5さっき結晶のカケラまとめて使ったときは、\w5モーティマ出なかったね。\w9\w9\uまあいま出て来ても何も困らないんだけどな。\w9\nプレミアム召喚なら、\w5アムールがほぼ確定で手に入る分、\w5下手な金ユニより嬉しいまである。\w9\w9\h\s[44]\n\n本当。\w9\nレダとか出てこられても困るんだよね。\w9\w9\u\s[15]\n\n使い道ないしな。\e
2017/05/28 09:21:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]このお店はホントにもう。\w9\w9\s[14]ヨダレが。\w9\w9\h\n\n\URL[http://twitter.com/kuuuzo/status/868622695457488896/photo/1]\e
2017/05/28 09:22:29 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よだれを出し過ぎてしぼんだか。\w9\w9\uはっはっは。\e
2017/05/28 09:23:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]萎みすぎである。\w9\w9\uよだれでプールが出来そうなくらい萎んでるので、\w5そのプールに入って膨らませよう。\w9\w9\h\s[6]\n\n地産地消だね。\w9\w9\u\n\n素晴らしい。\e
2017/05/28 09:23:25 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うんまあよくある。\w9\w9\u確認。\e
2017/05/28 09:27:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]どう考えても付き合ってるんだけど当人達は別段付き合ってる自覚が無い、\w5仲良し男女の仲良し飲み会話とかいうある意味究極のフィクション。\w9\w9\u\s[15]またよくわからない事を言い出す。\w9\w9\h\s[6]\n\n酒飲み女子とか、\w5フィクションで嗜む程度が一番ですね。\w9\w9\u\n\n嗜むって。\e
2017/05/28 09:29:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]YOUはなにしに日本へで高円寺でハシゴ酒する女性やってた。\w9\w9\uまあ女子ではある。\e
2017/05/28 09:31:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というわけで、\w5八海山の社員食堂。\w9\n\URL[http://www.hakkaisan.co.jp/tims-corner/%e3%80%90%e3%83%86%e3%82%a3%e3%83%a0%e3%82%ba%e3%83%bb%e3%82%b3%e3%83%bc%e3%83%8a%e3%83%bc8%e3%80%91%e7%a4%be%e5%93%a1%e9%a3%9f%e5%a0%82.html]\w9\w9\u\s[15]何これ普通に羨ましいんだが。\w9\w9\h\s[44]\n\nザ・定食って感じが…\w9…\w9。\e
2017/05/28 09:32:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]嫌いな言葉。\w9\w9\uん？\w9\w9\h\n\n結果にコミット。\w9\w9\u\n\n何を唐突に。\e
2017/05/28 09:33:41 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]結果にコミットするんじゃない。\w9\n結果がコミットしろ。\w9\w9\uお前もしかしなくてもコミットの意味分かってないだろ。\e
2017/05/28 09:33:55 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]町内の老人会が花植えてた。\w9\w9\uうむ。\w9\w9\h\n\n\URL[http://bottler.y.ribbon.to/src/btl-001643.jpg]\e
2017/05/28 09:34:50 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[22]コミケットが正解。\w8\w8\u何のじゃ。\e
2017/05/28 09:37:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[22]ちなみに、\w4昨日のお昼。\w8\n\URL[http://bottler.y.ribbon.to/src/btl-001644.jpg]\w8\w8\u油淋鶏じゃな。\e
2017/05/28 09:38:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]揚げ物は正義。\w9\w9\uうむ。\e
2017/05/28 09:38:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]昨日のお昼はパン屋さんで買って貰ってしばらく経った冷えたパンで、\w5夕飯はスーパーの総菜コーナーで買って貰った冷えた総菜だね。\w9\w9\uあたためろ。\e
2017/05/28 09:41:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]揚げ物は食べたくなるんだけど、\w4食べるとたいてい後悔する。\w9\w9\uひどい老人。\e
2017/05/28 09:42:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[6]食べないで後悔するより食べてから後悔する方が良いんだよ。\w8\w8\u良いか？\e
2017/05/28 09:42:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]どうせ後悔するなら、\w5前向きに後悔する。\w9\w9\u\s[14]あ？\w9\w9\h\n\nトイレと友達になりながら\w9\s[28]「でもま、\w5美味かったから、\w5いっか」\w9\s[23]って感じで。\w9\w9\u\s[15]\n\nいいのかわるいのか…\w9…\w9。\e
2017/05/28 09:43:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]よし、\w5大討伐終了。\w9\w9\uまだ終わっとらんで。\w9\w9\h\s[4]\n\nイベユニが主力だと終盤のラッシュが厳しかった。\w9\w9\u\n\n結局これまで育ててなかったレオナを急遽育成してなんとか500体いけたな。\w9\n\URL[http://bottler.y.ribbon.to/src/btl-001645.jpg]\e
2017/05/28 09:48:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ん。\w9\n黒ゴリ押し勢のここも、\w5見事に決壊したからね。\w9\w9\u\s[13]フレデリカが今ここの手勢で用意できる最適解だ、\w5と気づいたら一気に楽になったが。\w9\w9\h\n\nそれだけにキャーしてフィニッシュはあまりにも可哀想だ、\w5という事で全員生存ENDを模索していたのです。\w9\w9\u\s[15]\n\nMVP括弧死亡括弧閉じは、\w5あまりにも不憫だ。\e
2017/05/28 09:50:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[6]ここはミルノがｷｬｰしてるけど戦いに犠牲はつきものなのです。\w9\w9\u酷いやっちゃな。\e
2017/05/28 09:55:29 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]魔法攻撃用の避雷針か。\w9\n考えないでもなかったんだけどね。\w9\w9\u\s[13]たぶん、\w5シンシアのバフはそれほど必要じゃなかっただろうし、\w5枠自体はそれで空くから。\w9\w9\h\n\nただ見繕うのが面倒だったのと、\w5どのみちフレデリカが落ちる原因ってあいつら複数攻撃ばっかしやがる！\w9であって、\w5別段避雷針置く必要性がないかなと。\w9\w9\u\s[15]\n\n結果ディー姉妹のHPで受ける！\w9という脳筋な編成に。\w9\w9\h\s[28]\n\n編成模索していくと、\w5面白いくらいに魔法攻撃持ちが減っていって笑った。\w9\w9\u\n\nおかしい。\w9\n動画勢を見ると、\w5割と近接遠距離魔法攻撃持ちが一人くらいいるのに。\w9\nうち最終編成全員物理だ。\e
2017/05/28 10:02:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ここは範囲回復が問題だったね。\w9\w9\uリンネじゃ回復力が足りんかった。\w9\w9\h\n\nフェドラもエキドナも育ってなかったので最後にはベルゼッタに出番が。\w9\w9\u\n\nまさかのダークプリースト大活躍やったな。\e
2017/05/28 10:03:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]そこでダブルリンネですよ。\w9\w9\u\s[15]ねーよ。\w9\n課金王子のここですらねーよ。\e
2017/05/28 10:26:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]とりあえずのやるコトやっちゃったから電子工作するコトないなあ。\w9\w9\u今度は照明用の２４ｈタイマーでも作っか。\e
2017/05/28 10:34:20 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふう、\w4まいにちダンジョンようやく終わり。\w9\w9\uあっそ。\w9\w9\h\n\nアチャ子すごい。\w9ボス一撃で沈めた。\w9\w9\u\n\nなんか変わったん？\w9\w9\h\n\nメインストーリークリアご褒美の服にしたくらい。\w9結構いろいろステータスアップ。\e
2017/05/28 10:43:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そろそろHDD買わないと。\w9\w9\u東芝の３Tあたりでええか。\e
2017/05/28 10:58:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて今日は、\w4親子丼にしました。\w9\w9\uどーん。\e
2017/05/28 11:03:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]金鳥のコバエがぽっとんのＣＭ、\w4子供をハエ扱いしてるざますって文句出ないんだろうか。\w9\w9\u‥\w6‥\w6出とりそうな気がする。\e
2017/05/28 11:05:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]同じように感じてる人はいたけど、\w4文句ではないなぁ。\w9\w9\uさいですか。\e
2017/05/28 11:26:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やはり警察で使ってる解析ソフトは、\w4余計なエフェクトと効果音が入ってるんだなぁ。\w9\w9\uまたなんか見とるし。\e
2017/05/28 11:38:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]昨日のうたプリライブ、\w4身元確認に手間取って、\w4お客さんが全然入り切らないうちに開演とか。\w9\w9\u転売対策の悪影響か\w6‥\w6‥\e
2017/05/28 11:39:30 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかしやっぱ、\w4法医学教室の名取裕子は、\w4うかつな行動が多すぎる。\w9\w9\u役名で呼べ。\e
2017/05/28 11:39:32 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[1]身元確認？\w8　親に電話したりするのかな？\w8\w8\u\s[12]する訳ないじゃろ。\e
2017/05/28 11:41:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]身分証になるものがあればいいみたいだけど、\w4偽造したものが多くなったとか。\w9\w9\uはんじゃーい。\e
2017/05/28 11:59:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4しばし寝る。\w9\w9\u寝んな。\w9\w9\h\n\n寝ないとヤバい。\w9\w9\u\n\nヤバくない。\e
2017/05/28 11:59:46 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]インディ500は朝までありますからね。\w9\w9\uこれは見ないとな。\e
2017/05/28 12:57:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]桂ざこば師匠脳梗塞で緊急入院。\w9\w9\u\s[14]まじか。\e
2017/05/28 13:01:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]優しい大阪。\w9\w9\u世知辛い東京。\w9\w9\h\n\n\URL[http://twitter.com/_nozui_/status/868566859586482176/photo/1]\e
2017/05/28 13:03:59 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[1]残高が０になるのがおかしい。\w8\w8\u何できっちり無くなるのじゃ？\e
2017/05/28 13:07:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]イマイチちゃんと寝れなかった。\w9\w9\u寝過ぎやってば。\e
2017/05/28 13:08:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]FF外から失礼しすぎてものすごく不快。\w9\w9\u怒るな。\e
2017/05/28 13:08:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ドラクエ外から失礼します。\w9\w9\uマヒャド。\e
2017/05/28 13:09:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]また炎上してるの？\w9\w9\uなんでまたか。\e
2017/05/28 13:10:39 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やはりMastodonですよ。\w9\w9\u誰もFF外から失礼などしない。\e
2017/05/28 13:14:31 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まぁ、\w4私は一度もされたことないんだけどね。\w9\w9\utwitterでもぼっち。\w9\w9\h\n\n‥\w6‥\w6‥\e
2017/05/28 13:19:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4ecoの剣士も、\w4高火力出せるように練習しよう。\w9\w9\u練習してどうにかなるもんなん？\w9\w9\h\n\nコンボがどうのっていってるし\w6‥\w6‥\e
2017/05/28 13:20:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コンボ完成で目に見える量のHPを奪えるならいいんだけど。\w9\w9\u結局、\w5SDCなんだよなー。\w9\n居合い三段とかネタスキルだし。\e
2017/05/28 13:24:29 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うちのアチャ子のミラージュショット、\w4まいにちダンジョンのボスなら１発で９割方削れるくらいだったんだけど、\w4それでもメインストーリーの終盤キツかったから、\w4そのくらいはやっぱ欲しい。\w9\w9\uさいですか。\e
2017/05/28 13:29:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]無理ゲーすぎる。\w9\w9\uたどり着けない頂なのか。\e
