2017/07/13 00:00:49 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]こんばんは。\w8\w8\uよっ。\w8\w8\h\s[4]\n\n送信者さんのシャツが汗だくになってる。。。\w8\w8\u\n\nそりゃ、この気温だからなぁ。\w8\e
2017/07/13 05:00:02 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]まだ木曜とか。\w9\w9\uそればっか。\w9\w9\h\n\n疲れてるから仕方ない。\w9\w9\u\n\n軟弱者。\w9\w9\h\n\nキツいなぁ。\e
2017/07/13 05:00:44 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]がんばれ。\w9\w9\uイキロ。\e
2017/07/13 05:01:31 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4由加おはよ～。\w9\w9\nでもあと２日がんばれば、\w4三連休なのです。\w9\w9\u幻想。\e
2017/07/13 05:01:59 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふむ。\w9\w9\uかわいそうに。\w9妄想に取り憑かれて。\e
2017/07/13 05:07:19 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]実力至上主義云々は、\w4まだなんとも言えないなぁ。\w9\w9\u多分えっちではない。\w9\w9\h\n\nうるさい。\e
2017/07/13 05:18:21 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。異世界スマホ、たしかにアレ。\w9\w9\u調べたらHJノベルやからしゃあないが。\w9\w9\h\n\nあそこ、めぼしいのヨソに取られて搾りカスばっか刊行してるからねい。\e
2017/07/13 05:19:40 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u地上派は今夜か。\w9\w9\h\n\n今日は多かったから、\w4ＢＳ１１のは録画しなかった。\e
2017/07/13 05:21:45 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]HJ文庫、異世界に行ってチート能力得る理由に神様持ち出すの大好きだから。\w9\w9\u思考放棄。\e
2017/07/13 05:27:40 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん～、\w4はじめてのギャルはこんなもんか。\w9\w9\uぱんつ。\e
2017/07/13 05:34:02 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]差別関係ない。\w9\w9\uまったくないな。\w9\w9\h\n\n\URL[http://mainichi.jp/articles/20170713/k00/00m/010/063000c]\e
2017/07/13 05:40:31 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]この手の主張してるパヨク結構いるけど、\w4過去にＲ４が自分は日本人ではないってなことを言ってたからだっていうのに。\w9\w9\u反対意見ももっともだから、\w4やっぱやめるとか言い出しそう。\e
2017/07/13 05:46:32 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[22]だからなんでアマガエル二階まであがってくる。\w9\w9\u\s[14]高いトコ好きなんか。\e
2017/07/13 05:47:22 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いたるが、\w4twitterに絵をあげたけど、\w4RTが少ないってぼやいてる。\w9\w9\uどんくらい？\w9\w9\h\n\n３００くらい。\w9\w9\u\n\n十分。\e
2017/07/13 05:49:32 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]実際、\w4樹上性のカエルだから高いところを好むらしい。\w9\w9\uふーん。\e
2017/07/13 06:23:00 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ようやく録画消化終了。\w9\w9\n多すぎ。\w9\w9\uまだ全部見とらん。\w9\w9\h\n\n無理。\e
2017/07/13 06:26:48 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ZIP、\w4桝が復帰してたか。\w9\w9\uふーん。\e
2017/07/13 06:26:53 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]クリオネ、なんかヤだ。\w9\w9\u道徳かなんかの教材か？\e
2017/07/13 06:28:25 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]見るつもりなかったけど、\w4いろいろひどいというから見てみた。\w9\w9\uさいてー。\w9\w9\h\n\n自主制作と言われても信じる。\e
2017/07/13 06:34:50 (Thu),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n昨日はずっと外にいた。\w9\w9\s[52]暑かった。\w9\w9\h\s[4]\n\n[half]熱中症になるぽ。\w9\w9\u\n\n[half]お茶がうまかった。\w9\e
2017/07/13 06:35:30 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]熱中キツネ。\w9\w9\uなんやそれ。\e
2017/07/13 06:51:01 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これ、\w4あちこちに晒されて、\w4かなりのフルボッコ状態で、\w4かわいそうではある。\w9\w9\uまぁ、\w4１０年以上前やしなぁ。\w9\h\n\n\URL[http://jin115.com/archives/52183920.html]\e
2017/07/13 06:58:01 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コレに限らず自分が知らないからクソっていう発言はよく見る。\w9\w9\u叩かれてもしゃあない。\e
2017/07/13 07:02:05 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\nツインピークスが25年ぶりに復活だって。\w9\w9\u\n\nあ～、\w5テレビでやってたが話が長くてよく分からんから最後まで見てない。\w9\w9\h\n\nカイル・マクラクランさんを久しぶりに見たなあ。\w9\w9\u\n\n歳食ったなあ。\e
2017/07/13 07:07:10 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uクランクラン？\w9\w9\h\n\n違う。\e
2017/07/13 07:07:19 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ。コレちょっといい。\w9\w9\uだがウチのデスクにはリストレストがキツい。\w9\w9\h\n\n\URL[http://direct.sanwa.co.jp/ItemPage/200-MPD022]\e
2017/07/13 07:08:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4ニコニコのマイベストみたいなのでよく見る、\w4「知らない」「見てない」とかいうコメントは、\w4何をアピールしたいんだと思う。\w9\w9\uどーでもよい。\e
2017/07/13 07:13:07 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9知らないコトをアピールしたいんじゃないかな。\w9\w9\u多分違う。\e
2017/07/13 07:23:28 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]もう外気温２９．５度とかいってる。\w9\w9\uわーい。\w9\w9\h\n\nまぁ、\w4予想最高気温は３２度どまりだけど。\w9\w9\u\n\nだが暑いことには変わりない。\w9\w9\h\n\nうへぇ。\w9\w9\n\s[3]じゃ、\w4かなりキツいけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n夕立あるかも。\e
2017/07/13 07:23:50 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ぽい？\w9\w9\uぽい。\e
2017/07/13 07:25:15 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は28度くらい。\w8\w8\u\n\n高い。\w8\e
2017/07/13 07:26:05 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]雨降ってるから26度。\w9\w9\uだが湿度高くて体感はもっと高い。\e
2017/07/13 07:33:07 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて行くかあ。\w9\w9\uしゃんとせえ。\e
2017/07/13 07:49:34 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ～、\w5いけない。\w9\n発砲トレイは不燃ごみじゃなくて回収だった。\w9\n分けなきゃ。\w9\w9\uボヤ～っとしながら仕分けしてるから。\w9\w9\h\n\n金曜日にごみ出しを忘れないようにっと。\w9\w9\u\n\nメモするな。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2017/07/13 08:30:38 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は晴れ。\w8\w8\nサニーミルクの勢力は強め。\w8\w8\n弾幕指数は60\%。\w8\w8\u\s[13]\n\n[half]マックラクライクライ？\w8\w8\h\s[4]\n\n[half]それも違うから。\e
2017/07/13 18:57:56 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぐったり。\w9\w9\uはいはい。\w9\w9\h\n\nなんか気持ち悪い。\w9\w9\u\n\n顔が？\e
2017/07/13 18:59:24 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日の関東圏は曇時々雨や晴。\w9\w9\u気温は今日ぐらいで蒸し暑い。\w9\w9\n熱中症に厳重警戒。\e
2017/07/13 18:59:52 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]７時からBS朝日で、\w4円谷神のドキュメンタリーやるみたいです。\w9\w9\uさいですか。\e
2017/07/13 19:05:53 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]弓道警察いらないと思ったけど、\w4そういう設定らしい。\w9\w9\uどういう。\w9\h\n\n\URL[http://twitter.com/hibi_kono/status/885063482558873601]\e
2017/07/13 19:08:32 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4円谷神を語るときに、\w4まずウルトラマンというのがなぁ。\w9\w9\uはいはい。\w9\w9\h\n\nゴジラからやるべき。\w9\w9\nハワイ・マレー沖海戦とかは言わないから。\e
2017/07/13 19:16:59 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6キックスケーターに証明写真ボックスにインターフォンが円谷神の発明、\w4あるは発案ってのは、\w4聞いたことなかった。\w9\w9\u素人め。\e
2017/07/13 19:34:57 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヒアリ追加。\w9\w9\uきゃー。\w9\h\n\n\URL[http://headlines.yahoo.co.jp/hl?a=20170713-00000056-asahi-soci]\e
2017/07/13 19:37:04 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]卵もか。\w9\w9\uヤバさが一段高いな。\e
2017/07/13 19:38:29 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]女王が見つかってないというのがねぇ。\w9\w9\uどっかいる。\e
2017/07/13 19:40:54 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]じめじめ暑い中、着いたら飲もうとペプシの１Lぶらさげて帰ってきて、ドアの前でカギ出そうとしたらレジ袋落っことしてペットボトルおもくそシェイクしてフタ開けるに開けらんないアタシの気持ちがわかるか？\w9\w9\u\s[14]わかるかアホ。\e
2017/07/13 19:43:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]落とした炭酸の缶は、\w4周囲をぺしぺしと指ではじくと吹き出さないとか、\w4なんかであったから、\w4きっとペットボトルでもそれが有効。\w9\w9\uえー。\e
2017/07/13 19:45:45 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]冷凍庫で急速冷却するんだ。\w9\w9\u適当に言っとるやろ。\e
2017/07/13 19:47:40 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[22]容器の内側についた気泡が無くなれば良いんだから、\w4ゆっくり回して、\w4中の空気と合体させる。\w8\w8\u出来るか？\e
2017/07/13 19:47:55 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だそうな。\w9\w9\uふーん。\w9\h\n\n\URL[http://matome.naver.jp/odai/2135003805065298001]\e
2017/07/13 19:50:50 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]横にして転がすのやってみた。\w9\w9ちょっと吹いたケド大惨事は避けられた。\w9\w9\uよかったな。\e
2017/07/13 19:51:54 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[22]横にしておいてそのまま開ければジェット噴射になったのに。\w8\w8\u\s[12]飲み物で遊ぶな。\e
2017/07/13 19:52:29 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]効果あるなら、\w4今度やってみるか。\w9\w9\uわざわざ落として？\w9\w9\h\n\nそこまではやらない。\e
2017/07/13 19:58:22 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Ｒ４、\w4戸籍謄本を見せるとは言ってない、\w4ってか。\w9\w9\uアホやなぁ。\w9前より疑惑深まった。\e
2017/07/13 20:04:46 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]飯島監督、\w4ウルトラマンのカラータイマー、\w4３分と言ったな？\w9\w9\uそれがどうした。\w9\w9\h\n\n３分設定は新マンから。\w9\w9\u\n\nどーでもええから。\w9\w9\h\n\n後付け。\e
2017/07/13 20:06:34 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ラズパイZERO Wが技適通ったらしい。\w9\w9\uどうせまた瞬殺。\e
2017/07/13 20:08:51 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\nソーメントカーラアゲ。\w9\w9\u\s[15]\n\n毎度毎度謎の呪文を。\w9\w9\h\s[55]\n\nそれはさておき、\w5今週のアイギス！\w9\w9\u\n\nさておくなよ。\w9\w9\h\s[20]\n\n今週のアイギスは、\w5御覧のようになっております。\w9\n\_qhttp://s3-ap-northeast-1.amazonaws.com/assets.millennium-war.net/00/html/image/event20170713.jpg\_q\w9\n\URL[行かない][http://s3-ap-northeast-1.amazonaws.com/assets.millennium-war.net/00/html/image/event20170713.jpg][今週のアイギス][http://bottler.y.ribbon.to/src/btl-001754.jpg][おまけ]\w9\w9\u\s[10]\n\n程々の長さ。\w9\n初心者向き。\w9\w9\h\s[55]\n\n程々の長さなので、\w5今回はおまけ付だよ！\w9\w9\u\s[14]\n\nほぅ？\w9\w9\h\s[20]\n\nまずは引き続いての初心者応援キャンペーン実施中！\w9\n明日からの一週間は、\w5なんとログイン毎に結晶2個！\w9\w9\u\s[15]\n\nオバンブルマー過ぎて笑う。\w9\w9\h\s[28]\n\n今日詫び石一個入ったから、\w5来週の木曜日には3回プレミアム召喚が出来るというね。\w9\w9\u\s[10]\n\n育成にワレだなんていう冷静な一言はいらない。\w9\w9\h\s[20]\n\nさらに覚醒の宝珠に助っ人が登場！\w9\w9\u\n\nボトル王子勢は由加を除けば覚醒の宝珠ミッションは普通にクリア出来るだろうけどな。\w9\w9\h\s[44]\n\n名指しで進捗管理するのはやめません？\w9\w9\u\n\nまあここ的にはむしろ邪魔な所にいてくれなければそれで。\w9\w9\h\s[20]\n\nお次は交流クエスト実装！\w9\n今回はなんと12人一挙に追加！\w9\w9\u\s[13]\n\nアルスラーンでR-18ハブにされたお詫びだろうか。\w9\nまあ、\w5一般でも会話イベントがあるんだけどな。\w9\w9\h\s[51]\n\nKT先生やカノンちゃん。\w9\nエルン達魔水晶組も追加されたりで、\w5色々美味しいです。\w9\w9\u\s[10]\n\n流石に壮観だな、\w512人並べると。\w9\w9\h\s[55]\n\nお次は緊急ミッション！\w9\n「スカイレーサー」！\w9\n後半！\w9\w9\u\n\nアルスラーンの影に隠れがちだが、\w5かなり面白い緊急ミッション。\w9\nティアルは覚醒アビリティがちょっとあれだが、\w5くぐつ使いにおいて唯一無二の空中飛行ユニット。\w9\n手に入れておいて損はないな。\w9\w9\h\s[28]\n\nそれはそれとして、\w5これ覚醒絵なんだろうけど、\w5思いっきりM字開脚…\w9…\w9…\w9。\w9\w9\u\s[15]\n\nこれで執務室に入る、\w5と…\w9…\w9。\w9\w9\h\s[54]\n\nあかんて。\w9\w9\u\n\nあかんて。\w9\w9\h\s[20]\n\n次は復刻ミッション！\w9\n「付与魔術師と妖魔の女王」！\w9\w9\u\s[10]\n\nジガキタナイさんが復刻だ。\w9\nちなみに間にエリアスが入ってたはずだが、\w5スルー。\w9\w9\h\s[55]\n\n一挙に高まる帝国ガチャ到来の予感！\w9\w9\u\s[13]\n\nゲス妹のご尊顔がまた拝めるのか。\w9\w9\h\s[20]\n\n最後はプレミアム召喚！\w9\n先週の引き続き「水霊使いセノーテ」がメインだね！\w9\w9\u\s[10]\n\n個人的には、\w5黒の新幹線が気になる所だが、\w5回さない。\w9\w9\h\s[44]\n\nえ～？\w9\w9\u\n\n回さない。\w9\w9\h\s[20]\n\nプレミアム召喚2では、\w5敵を麻痺させる事が出来るユニットが確率アップ中！\w9\w9\u\n\nヒバリ復刻でお父さんを麻痺させまくってたあてちゃんも確率アップだ。\w9\w9\h\s[43]\n\nあてなの…\w9…\w9？\w9\w9\u\n\nあてなの。\w9\w9\h\s[20]\n\n以上、\w5今週のアイギスでした！\w9\w9\u\n\nミレイユさん。\w9\n執務室がリゾート部屋っぽくなったからって、\w5水着着て入ったら何も見えなくて愕然としたそうだぞ。\w9\n\_qhttp://bottler.y.ribbon.to/src/btl-001754.jpg\_q\e
2017/07/13 20:10:58 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]三行。\w9\w9\u貴様が言うな。\e
2017/07/13 20:11:31 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よろしく。\w9\w9\uなんかアイギス鎮守府の様子が‥\w5‥\w9。\e
2017/07/13 20:11:50 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]詫び石一個。\w9\nログイン毎に\w9\n石二個。\w9\w9\u来週には石が15になってるという寸法だ。\e
2017/07/13 20:12:04 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いるなら、\w4ＢＳ朝日見なさい。\w9\w9\uええから。\e
2017/07/13 20:12:11 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アンナさん夏服。\w9\w9\u召喚２回とも銀。\w9\w9\h\s[4]\n\nがっでむ。\e
2017/07/13 20:12:26 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いま15個あります。\w9\w9\u引いてもいいですか。\e
2017/07/13 20:12:48 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つらいのでテレビムリ。\w9\w9\u暑いしな。\e
2017/07/13 20:13:28 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4恣意的な編集。\w9\w9\nどう見たってウルトラマンは悪い宇宙人なとこをカットした。\w9\w9\uうるさい。\e
2017/07/13 20:13:48 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ぶうちゃんの報告を聞いたら、\w5召喚せざるをえない。\w9\w9\u\s[15]やめなされ。\w9\nやめなされ。\w9\w9\h\s[44]\n\n…\w9…\w9「ユニット数がいっぱいです」\w9\w9\u\s[10]\n\nバーカバーカ。\e
2017/07/13 20:15:48 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]毒蝮三太夫も、\w4あんま年食った印象ないよなぁ。\w9\w9\uそうか？\e
2017/07/13 20:16:11 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]封印の忍者カナメ。\w9\w9\uうーん。\w9\w9\h\n\n神官クリストファー。\w9\w9\u\s[11]\n\nふざけんな。\w9\w9\h\n\n輝弓士マーガレット。\w9\w9\u\s[10]\n\nビミョーなんばっか。\e
2017/07/13 20:16:53 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まがれさんが微妙とか。\w9\w9\u主力やんか。\e
2017/07/13 20:17:38 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]しかしまあ、\w5おおよそ「執務」をする部屋ではなくなりましたね。\w9\w9\u\s[11]まあ提督の執務室より1万倍マシだけどな！\w9\w9\h\s[44]\n\nあそこで執務するっていうんだから、\w5提督の神経は図太い。\e
2017/07/13 20:18:19 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w5円谷特集か。\w9\w9\uんふん。\e
2017/07/13 20:19:44 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ゴジラの話もあったけど、\w4メインはウルトラマンというちょっとがっかりな感じ。\w9\w9\uやかましい。\e
2017/07/13 20:20:56 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Arduino UNOもどき届いてた。\w9\w9\uまず動作確認。\e
2017/07/13 20:22:29 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[1]マンホールの蓋が摩耗して滑りやすくなってるって。\w8\w8\u交換すれば良いのにのぅ。\e
2017/07/13 20:23:17 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんでマンホールの蓋ってカーブのど真ん中にあるんだろう。\w9\w9\uアレ不思議だよな。\w9\n二輪を殺そうとしてるとしか思えん。\e
2017/07/13 20:23:25 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]最近のは二輪殺しじゃなくなってんの？\w9\w9\uどやろなあ。\e
2017/07/13 20:23:40 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ウルトラマン屈指の傑作を紹介するそうですよ。\w9\w9\uええから。\e
2017/07/13 20:24:05 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]スペル星人？\w9\w9\u名作かなぁ。\w9ある意味一番有名だろうけど。\e
2017/07/13 20:25:06 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]セブンじゃなくてウルトラマン。\w9\w9\nちょっと流れてたのは、\w4「まぼろしの雪山」と「故郷は地球」\w9\w9\uはいはい。\e
2017/07/13 20:25:58 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[1]マンホールで事故っても、\w4市とかは賠償してくれないんだろうね。\w8\w8\u賠償金考えれば交換した方が安いからのぅ。\e
2017/07/13 20:26:38 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4番組ではキックボードを発明したとか言ってたけど、\w4ローラースルーＧＯＧＯっぽいものか。\w9\w9\uふーん。\e
2017/07/13 20:26:49 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]日本は道路行政の事故責任を認めたがらないからねぇ。\w9\w9\u基本、\w5なんでもスピードの出し過ぎで終わりだからな。\e
2017/07/13 20:28:29 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まぼろしの雪山きました。\w9\w9\uはいはい。\e
2017/07/13 20:29:58 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今夜かららき☆すたの再放送か。\w9\w9\uまあ、\w5見ないけどな。\e
2017/07/13 20:31:42 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ジャミラってそんな物語あったの‥\w5‥\w9。\w9\w9\uなんてことだ。\e
2017/07/13 20:34:38 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ニコ動では無料放送期間中らしいですね。\w9\nらきすた。\w9\w9\u\s[13]おかげで毎時ランキングに各話入りまくり。\w9\w9\h\n\n個人的にこれが神回。\w9\n\URL[http://www.nicovideo.jp/watch/sm741591]\w9\w9\u\s[15]\n\n個人的すぎるだろ。\e
2017/07/13 20:36:00 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]まぼろしの雪山にしろ、\w4故郷は地球にしろ、\w4ちゃんと見ることをオススメする。\w9\w9\nまぼろしの雪山は、\w4どう見たって雪ん子は命を落としているのに、\w4あの子は雪山の幻だったんじゃないかな、\w4とかほざいて帰っちゃうし。\w9\w9\uんな救いのないもの見せてどうする。\w9\w9\h\n\nジャミラではウルトラマンが、\w4水が弱点だとわかると、\w4もうやめてくれといいたくなるくらいに水をぶっかけていびり殺しちゃうし。\w9\w9\u\n\nやかましい。\e
2017/07/13 20:36:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ミュージックプレゼントってまだやってるの？\w9\w9\u謎。\e
2017/07/13 20:40:27 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おお、\w4まだやってるっぽい。\w9\w9\uすげー。\e
2017/07/13 20:40:54 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ゼットン弱くね。\w9\w9\u酷すぎる。\e
2017/07/13 20:43:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ゼットンの出す火の玉は、\w4一兆度ですよ。\w9\w9\n地球なんかひとたまりもないですよ。\w9\w9\uその設定は後付けやと知っとるくせに。\e
2017/07/13 20:44:08 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]瞬間的ならともかく、\w5ある程度持続してそこにあるからねぇ。\w9\w9\u地球もそうだが、\w5ゼットン自身も死ぬ。\e
2017/07/13 20:45:53 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6万国博覧会が、\w4「暗黒博覧会」って聞こえた。\w9\w9\u耳が遠い。\e
2017/07/13 20:53:09 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]セブンなしとか。\w9\w9\uやかましい。\w9\w9\h\n\nまぁ、\w4知らない話もちょっとあったし。\e
2017/07/13 20:58:09 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4今日は青椒肉絲買ってきました。\w9\w9\uサラダよりはええけど\w6‥\w6‥\e
2017/07/13 21:01:38 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや、\w4今日のお昼はこれ食べたけど、\w4予想通り白飯で食わせろって感じでした。\w9\w9\u当たり前。\w9\h\n\n\URL[http://www.osaka-ohsho.com/news/2017/0711.html]\e
2017/07/13 21:03:12 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]白飯というか、\w5タレが絡んだ白飯で食わせろというか、\w5鰻いらないからタレ飯食わせろというか。\w9\w9\u\s[15]より貧乏くさくなってるじゃねぇか！\e
2017/07/13 21:04:47 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]タレ吸った炒飯の味が、\w4濃いのなんの。\w9\w9\u当たり前。\e
2017/07/13 21:10:16 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]関係ないけど今朝出かけるとき、\w4同じ階の部屋から、\w4猫の声がした。\w9\w9\u負けるな。\w9\w9\h\n\nん～\w6‥\w6‥\e
2017/07/13 21:11:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明らかな偏向報道したＮＨＫが言うなっていうニュースでした。\w9\w9\u愛媛前知事のコメント流してから言え。\e
2017/07/13 21:13:21 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]秋刀魚シーズンが近いか。\w9\w9\u来ません。\w9\w9\h\n\n来るし。\e
2017/07/13 21:14:22 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]中国だ台湾だといってるけど、\w5秋刀魚の漁獲量減少は絶対艦娘のせいだと思うんです。\w9\w9\u鎮守府の冷凍庫を見ろ。\w9\n冷凍された秋刀魚でいっぱいじゃないか！\e
2017/07/13 21:15:07 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]公海で根こそぎ獲って、\w4領海に放流するというのはどうだろう？\w9\w9\u無理。\e
2017/07/13 21:18:51 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]秋刀魚漁獲枠とか、\w4中国が受け入れるわけねー。\w9\w9\uありえない。\w9\w9\h\n\n受け入れても無視するけど。\e
2017/07/13 21:20:27 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]きちんと漁獲した分食べた国が一番獲っていい事にすればOK。\w9\n輸出した場合は、\w5食べた事にしてはいけないって事で。\w9\w9\u食べる分を釣ればいい。\e
2017/07/13 21:23:17 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]民間ロケット、\w4高度１００ｋｍとか。\w9\w9\uなんか問題が？\w9\w9\h\n\n北のミサイルにも負けてる。\w9\w9\u\n\nええから。\e
