2020/07/18 02:04:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]OK。\w9\n神級EX。\w9\nここも動画を参考に放置。\w9\n王子無しで。\w9\w9\u\s[13]いけたなぁ。\w9\n王子無しで。\w9\w9\h\n\nでもEXは回さない。\w9\w9\u\s[15]\n\nいや、\w5放置作っておいてなんでだよ。\w9\w9\h\s[44]\n\nくっそ重たいんですよ、\w5これ。\w9\nクリアした途端に軽快な動作になるから、\w5余計によくわかる。\w9\n正直、\w5失敗云々以前にゲームプレイヤー落とすんじゃないかってひやひやものでした。\w9\w9\u\n\n…\w9…\w9なんでだろうな。\e
2020/07/18 02:04:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]うむ。\w9\nURL忘れ。\w9\n\URL[http://btl.skr.jp/src/bottle-000858.jpg]\w9\w9\uまあいつものことさ。\e
2020/07/18 02:08:21 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ちなみにたぶん壮絶に運ゲーというか、\w5レオラのスキル点火が最終的な成功の可否をになうと思うので、\w5かなり注意が必要です。\w9\w9\u\s[13]最後手前のラッシュがテンマ、\w5ティニーラインを超え始めた辺りで失敗を覚悟したんだが、\w5謀ったかのようにテンマとティニー。\w9\nさらにはアイシャまでもがスキル点火して、\w5一気に盛り返しやがった。\w9\w9\h\s[44]\n\n遡ってレオラをあのタイミングで点火したここを褒めてやりたい。\e
2020/07/18 09:15:46 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]陣内が実況するタイプのゲーム実況がパート7まで辿り着くのは衝撃だし、\w5きちんと見たことのない映像がサムネになっていることも驚き。\w9\w9\u\s[13]そうは言ってもきちんと作ったゲームであることが凄い。\w9\w9\w9\w9\w9\w9\nいや、\w5そこを「凄い」と表現してしまうのもどうかと思うが。\w9\w9\h\n\nそりゃ本当に陣内が実況するわ、\w5という話。\e
2020/07/18 09:21:32 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[44]出オチ過ぎる選曲。\w9\n\URL[http://www.youtube.com/watch?v=4AhhLVzv6hY]\w9\w9\u\s[15]そして歌い出し？\w9\n話し出し？\w9でも出オチ。\w9\w9\h\n\n…\w9…\w9…\w9あ、\w5チャンネル登録者数10万人越えしてますね。\w9\nおめでとうございます。\e
2020/07/18 09:26:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ちなみに原曲はこちら。\w9\n\URL[http://www.youtube.com/watch?v=X_TF2U-cDrc]\w9\w9\u日本語だろうが日本語じゃなからろうが何か格好いいこと言ってるだけで満足な方面にとって、\w5昨今のラップバトルのディスりあい的なプロレスよりこういうのが好き。\e
2020/07/18 09:28:24 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]むさい男が見たくない人は閉じてこちらをどうぞ。\w9\n\URL[http://www.youtube.com/watch?v=V4Krz9WgfZs]\w9\w9\u狂気を味わい人はニコニコへ。\w9\w9\h\s[24]\n\nわぁ。\w9\w9\u\n\nわぁ。\e
2020/07/18 09:33:42 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]もちろんスルーしてました。\w9\w9\uここが読む奴悉くアニメ化しない説。\w9\w9\h\s[44]\n\nこの調子で…\w9…\w9薬屋も一つ…\w9。\e
2020/07/18 09:37:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]とりあえず格好いい感じでてればそれで満足系ラップの極北っぽい感じ。\w9\n\URL[http://www.youtube.com/watch?v=jI-w4gvkCkQ]\w9\w9\uどう極北かっていえば、\w5早口すぎてネイティブだって下手すりゃ何言ってるのかわかんねぇじゃねぇの買ってレベル。\w9\n1分40秒から。\e
2020/07/18 09:52:45 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[25]青空の下にあるネルフ本部？\w9\w9\uお。\w9\n旧劇場版でN2兵器使われた後か？\w9\nそれとも新劇場版で「綾波を、\w5返せ！」ってやらかした後か？\e
2020/07/18 10:15:33 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[44]もう1年経つのか。\w9\n\URL[http://www.youtube.com/watch?v=aNlfvFqgMEE]\w9\w9\u\s[15]そしてボトルに一報出したのここだったのかよ。\w9\w9\h\n\n…\w9…\w9一報の瓶から1時間経って出した結論が、\w5まだ情報が錯綜しててわからないからほっけを食べる動画を観てから仕事に行くだったけど。\w9\w9\u\n\nよかった。\w9\n1年前のお前もお前だったんだな。\e
2020/07/18 10:28:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[51]産んで。\w9\w9\uうるさいよ。\e
2020/07/18 10:30:25 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]はなざーさんが演じてる魔女が、\w5一瞬伊東ライフちゃんっぽく見えたけどおっぱいがないから大丈夫だった。\w9\w9\u\s[15]最悪な見分け方だな！\e
2020/07/18 11:14:44 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[44]ついにやってしまった。\w9\w9\u何を。\w9\w9\h\n\nカップ焼きそばに、\w5お湯と同時にソース投入。\w9\w9\u\s[15]\n\nなんてことを。\e
2020/07/18 11:16:56 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[44]とりあえず家のソースを投入。\w9\w9\uまあ食べられないこともない。\e
2020/07/18 11:36:24 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]帰り道にある小さなディラさんに置いてあるんだよね。\w9\n\URL[http://www.youtube.com/watch?v=qMuOgYf03RA]\w9\w9\u地味にbB難民救済な気がするよな。\e
2020/07/18 13:47:09 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[1]アウトバックって、\w4ネーミングがかっこ悪いんだよね。\w8\w8\u英語としては正しいのではなかったかのぅ。\w8\w8\h\n\n[half]後ろ向きに走りそうだよね。\e
2020/07/18 16:51:10 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\s[55]\n\nというわけで納車されました！\w9\w9\u\n\nうむ。\w9\w9\h\n\n実車を見てみると想像以上に低くて、\w5やっぱり洞窟でした！\w9\w9\u\s[15]\n\n納車日当日によくそんなこと言えるな。\w9\w9\h\s[28]\n\nいや、\w5真面目な話。\w9\nスカイアクティブXに特別感を出したいのか知らないけど、\w5パノラマサンルーフをせめてLパケ位までには設定した方が良いよ、\w5マツダは。\w9\nたぶんそれだけでだいぶ精神的な居住性の良さが上がる。\w9\w9\u\s[13]\n\nそれかインテリアライトをもうちょっと充実させるかだな。\w9\w9\h\n\n割と貧弱らしいね。\w9\nオプションである程度設定出来るけど。\e
2020/07/18 16:55:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]煽りたいのは山々だけど\uおまわりさーん。\w9\w9\h\s[44]\n\nいや、\w5煽らないから。\w9\n割とブレーキタッチが全世代にスカイアクティブシリーズと違ってるから、\w5割とそれになれるまでは気を遣わないといけないし。\w9\w9\u\s[13]\n\niDMの評価的にも、\w5前までは割とゥゥゥウウグウッ！\w9って感じに踏むと良かったブレーキが、\w5どちらかというとはじめからある程度踏力を要求するゥウグウウゥゥ！\w9って感じに変わったんだよな。\w9\w9\h\n\n月宮あゆかな？\e
2020/07/18 16:56:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[44]全世代にじゃなくて前世代の。\w9\w9\uどんなしててらだ。\e
2020/07/18 16:57:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]三菱デリカ乗りよりはマシだと慰める日々です。\w9\w9\u\s[15]あいつらは割と酷い。\w9\nあまりクルマとかナンバーを意識しないここですら、\w5デリカ乗りは好きになれない。\e
2020/07/18 16:58:40 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]資本定型的な意味では関連がないわけではないので、\w5さくらと私はセーフ。\w9\w9\uさくらはずっぽしなメーカーだし。\e
2020/07/18 17:05:40 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]これくらいのあじフライだったら合格？\w9\n\URL[http://twitter.com/moo_boice/status/839328278498287616]\w9\w9\uさぁ。\e
2020/07/18 19:39:06 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]これたぶん当人としては「成功」なんだよね。\w9\w9\u\s[13]まあ県のサイトにまで名前載せることに成功したわけだしなぁ。\e
2020/07/18 19:50:17 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あぁ、\w5やっぱり犬山たまきの配信延期か。\w9\w9\u\s[13]そりゃまあ結婚5箇条に入る俳優さんだからなぁ。\w9\n三浦春馬。\w9\w9\h\s[44]\n\n当の三浦春馬ですら結婚相手に入ってこないでお馴染みのね。\w9\w9\u\s[15]\n\nいつ聞いても何かがおかしい。\e
2020/07/18 19:52:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]リモートワークに憧れる要因。\w9\n\URL[http://www.pixiv.net/artworks/83038162]\w9\w9\u\s[15]もうちょっと世間に普通にお出し出来る理由で憧れてください。\e
2020/07/18 19:59:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]リアル登山アタックは見るだけで十分。\w9\w9\u今シーズンは天気と火山と…\w9…\w9だけじゃない情報も仕入れないといけないから大変だよなぁ。\w9\w9\h\s[44]\n\nだねぇ。\w9\n日本一のあの山は駄目なわけだし。\w9\w9\u\n\n登る山じゃないことでお馴染みの。\e
2020/07/18 21:21:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ほぅ。\w9\n東海テレビ。\w9\n地味に藤井聡太君の映像撮りためてたのか。\w9\n小学生の頃から。\w9\w9\u\s[13]それは凄いな。\w9\n怪しいお米サン。\w9\w9\h\s[44]\n\n許してやれとは言わないけど、\w5話の腰折れるからやめません？\w9\w9\u\s[10]\n\nまあ考えてみれば、\w5地元愛知県瀬戸市の人だもんな。\w9\n取材もするか。\w9\w9\h\s[55]\n\n良かったね！\w9\n瀬戸物意外にも有名なものが出来て！\w9\w9\u\n\n瀬戸物が有名だから瀬戸市になったんじゃない。\w9\n瀬戸市の焼き物が有名だから、\w5瀬戸物と呼ばれるようになったのだ。\w9\n瀬戸内海は知らん。\w9\w9\h\s[44]\n\nいや、\w5確かに知らないけどさ。\e
2020/07/18 21:33:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]一見、\w5何かをやっている姿をだらーっと写してるだけのように見えるけど、\w5というやつ。\w9\n\URL[http://twitter.com/NarumiHayase/status/1283790924510683137]\w9\w9\u\s[13]1分作るのに1時間とはよく言うよな。\e
2020/07/18 22:38:56 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]差別発言って常にジレンマだと思うんだけどね。\w9\w9\u取り下げたり引っ込めたりした時点で、\w5それは差別だって事になっちゃうわけで。\w9\w9\h\n\n極端な話。\w9\n「英語が世界標準語なのは米英が押しつけた言語差別だ！」と中国人が言い出したらどうするの？\w9って思う。\w9\w9\u\n\n自分たちがやっていることを隠しに隠した上で。\e
2020/07/18 22:41:23 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]で、\w5そうなる前にどこかで線引きしなくてはいけないタイミングが来るんだろうけど、\w5たぶんその線引きがされた時点で差別が発生するんだよね。\w9\w9\u「こいつらは叩いても良いんだ」\w9というのを世界がお墨付きするわけだから。\w9\w9\h\n\n最終的にどこがサンドバッグになるのか、\w5というチキンレースが始まってるわけなんだけど、\w5皆さん自覚してるのでしょうか。\w9\w9\u\n\n気付いたら八方塞がりって事になりかねないぜ。\w9\nひりつくねぇ。\e
