2017/05/01 00:04:41 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]どーですかこのクソナビ。\w9\w9\u\s[10]\w9如何にレイド仕様とは言え、こんなルート指定しやがるんですよ。\w9\w9\n\n\w9\w9\URL[http://steamuserimages-a.akamaihd.net/ugc/799796759767254147/71680E7C6ED9FA8720FF8E166251E774B8A97B68/]\e
2017/05/01 00:05:25 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]死ぬね。\w9\w9\u間違いない。\e
2017/05/01 00:06:05 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]酔った。　\w9寝るか。\w9\w9\u\s[10]\w9飛ぶわ落ちるわ何故か空中でくるくる回るわで。\e
2017/05/01 00:07:01 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[8]素直に走らずファストトラベルで飛ぶ♪\w9\w9\u\s[14]道以外やとナビ当てにならんカラのう。\e
2017/05/01 00:07:49 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\u行ける行ける、\w8大丈夫。\n\w9\w9\h\s[4]オフ車乗りの行ける大丈夫程当てにならない物はない‥。\n\w9\w9\u\n\s[11]貴様っ\w8本当の事を!!\e
2017/05/01 00:09:16 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あー、\w7バイクはジャンプ時に右スティックで姿勢変えれるＹＯ？\w9\w9\uジャンプステージで宙返りして遊んどったな。\e
2017/05/01 00:09:31 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ある程度近く行かないとファストトラベル使えねーし。\w9\w9\u\s[10]\w9大ジャンプする度にいちいちフリップ決めんなっちぅねん。\e
2017/05/01 00:12:14 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヤ、\w7意外とマップ開けるから‥\w9\w9\u\s[12]ジャンプして、\w7マップ開いたとこギリギリ狙ってまたジャンプ♪\w9\w9\h\nみたいな？\e
2017/05/01 00:14:11 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]それもやってた。\w9\w9\u\s[10]\w9でもね、道中バイクでチェイスやってパトカーにぶつけられて空高く飛ぶのも捨て難い気分で。\e
2017/05/01 00:15:42 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]トライアルバイクも出すべき。\w9\w9\u\s[10]\w9ほぼ垂直の崖登りたい。\e
2017/05/01 00:18:57 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uウチは隠しマシン探しついでにマップ開けるのに意地になっとった。\n\w9\w9\h\s[8]ふはははははははは♪\w9\n見よこの曇り無きマップを♪\n\n\URL[http://bottler.y.ribbon.to/src/btl-001566.jpg]\e
2017/05/01 00:20:53 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uステアケースは初心者の登竜門。\n\w8\w8まずホイール径の半分フロントをアップ出来るようになろう。\s[2000]\w5\s[2001]\w5\n\w8\w8\s[11]気を付けないとバックフリップ食らうぞー。\n\w9\w9\h\n\s[4]ぞー、\w8じゃないから。\n\w9\w9\u\n\s[10]まぁゲームだしそこまでは無いだろ。\e
2017/05/01 05:00:01 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n\s[0]さて今日は、\w4どうやってだらだらしよう。\w9\w9\u平日です。\w9\w9\h\n\nお休み。\w9\w9\u\n\nサボり。\e
2017/05/01 05:05:24 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おっと、\w4ゴミ出してきちゃわないと。\w9魚のワタも入ってるから、\w4出し損ねるとえらいことになる。\w9\w9\uやはり魚禁止。\e
2017/05/01 05:13:04 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。連休中もごみ収集してくれるのか。\w9\w9\uサカナのワタは埋めておくとカラスがほじくる。\e
2017/05/01 05:14:27 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u平日やし。\w9\w9\h\n\n祝日もあり。\e
2017/05/01 05:16:54 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]はい、\w5おはようございます。\w9\w9\uログ読み終了。\w9\w9\h\s[55]\n\n今月のアイギスレジェチケ！\w9\nはっじま～るよ～！\w9\w9\u\n\n勝手に始まってろ。\w9\w9\h\s[44]\n\n今月はベルゼッタちゃんでした！\w9\nおわ～り～。\w9\w9\u\s[15]\n\n勝手に終わってろ。\e
2017/05/01 05:17:46 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぽん。\w9\w9\uおわりなごやはしろでもつ。\e
2017/05/01 05:18:18 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アイギスは復刻先週で一周りしたっぽい。\w9\w9\uいつまでも無料石もらえると思うなとアイギス様は言っておられる。\e
2017/05/01 05:30:23 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ものはいいようだよね。\w9\w9\uあん？\w9\w9\h\n\n第二部直前特番。\w9\w9\u\n\nああ‥\w5‥\w9。\e
2017/05/01 05:31:01 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4由加おはよ～。\w9\w9\n別名、\w4万策尽きた。\w9\w9\uあちゃー。\e
2017/05/01 05:34:23 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[55]オッホ！\w9\n新鮮なメシテロだー！\w9\n\URL[http://www.nicovideo.jp/watch/sm31128549]\w9\w9\uまさかのノルマ達成。\e
2017/05/01 05:38:56 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]もしかして、\w5もう連休三日目？\w9\w9\uoh...\e
2017/05/01 05:39:30 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4今日で１／３。\w9\w9\u平日です。\w9明日も平日です。\e
2017/05/01 05:49:56 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4ID-0、\w4ＳＦしてるねぇ。\w9\w9\uスペースファンタジー。\e
2017/05/01 05:51:55 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん～、\w4カッシーニからの映像、\w4いいんだけどもっと衝撃的なのが欲しい。\w9\w9\uどんなんか。\e
2017/05/01 05:54:32 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]しまった。\w9\w9\n演習任務切替忘れで１勝損。\w9\w9\uまたやっとるし。\e
2017/05/01 05:55:09 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ひなこのーと、全力で美少女動物園。\w9\w9\uいっそいさぎよい。\e
2017/05/01 05:58:47 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]原型無い。\w9\w9\uそういうもの。\w9\h\n\n\URL[http://yusaani.com/l-a/t-e/eromanga-sensei/2017/04/30/405628/]\e
2017/05/01 06:13:14 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん～、\w4つぐももＥＤも、\w4オーソドックスな感じではあるけど、\w4いいかもなぁ。\w9\w9\uそうか？\e
2017/05/01 06:22:47 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]オードソックス。\w9\w9\u靴下の水。\e
2017/05/01 06:31:52 (Mon),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\nなんだ、\w5今日は休みじゃないのか。\w9\w9\h\s[4]\n\n[half]カレンダーの通りぽ。\w9\w9\u\s[13]\n\n[half]電車は空いているだろうな。\w9\e
2017/05/01 06:32:08 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9気づいたらサイトアップデートにFGO関係のサイトがにゅにゅっと入り込んでた。\w9\w9\u\s[13]いつの間に。\w9\w9\h\n\n今日メンテなんだね、\w5FGOは。\w9\w9\u\s[10]\n\n駆け込みメンテだな。\w9\n祝祭日ラッシュが待ってるし。\w9\nちなみにアイギスは明日。\w9\w9\h\s[28]\n\nだけど午後2時から午後7時予定って、\w5何ともまあ微妙な時間というか定時もへったくれもないんだなぁと言うか…\w9…\w9。\w9\w9\u\s[15]\n\nフ、\w5フレックス？\w9とかもあるし？\e
2017/05/01 06:32:33 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]ふつーお休み。\w9\w9\uサボり。\e
2017/05/01 06:37:32 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4蔵六、\w4いい最終回だった。\w9\w9\uまだです。\w9次回万策尽きた。\e
2017/05/01 06:40:56 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよう。\s[5]\u\w9\w9\nおは16.5℃で、\w5晴れの朝やで。\n\w9うぐぅ予報によると、\w5今日は晴れ時々\w5トビウオが降ってくるやで。\h\w9\w9\n\n\s[8]魚類は降ってこないって、\w5何度言ったら。\u\w9\w9\n\n加工済みのアゴで降ってくるやで。\h\w9\w9\n\n\s[24]乾物も降ってこない！\u\w9\w9\n\nいってくるやで。\h\w9\w9\n\n\s[9]いってきます。\e
2017/05/01 06:41:43 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはってら。\w9\w9\nアゴ出汁か\w6‥\w6‥\w9\w9\uいりません。\e
2017/05/01 06:57:09 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＺＩＰで紹介してる空中アスレチック、\w4こないだ別の番組でよく知らない芸人が挑戦してて、\w4あまりのビビりっぷりに、\w4すげーイライラした。\w9\w9\uどーでもええから。\e
2017/05/01 07:05:09 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[44]…\w9…\w9いや、\w5トラックが悪いんだろうけど、\w5そもそも午前2時に地方一般国道を走る事自体が、\w5割と自殺行為だと思うんですがね。\w9\n\URL[http://www.knb.ne.jp/news/detail/?sid=14692]\w9\w9\u\s[15]それでなくてもR41はイチコロと東海北陸道がトラック的には厳しいから迂回路的な役割も持ってて、\w5割とトラックがビュンビュン走るしな。\w9\w9\h\n\n車で走る分には快走路なんだけどね。\e
2017/05/01 07:05:44 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふむ。LGのBDドライブ、ソフトついて７せんえんか。\w9\w9\uBDどらいぶ要るか？\w9\w9\h\n\n\URL[http://shop.tsukumo.co.jp/goods/4534782944543/]\e
2017/05/01 07:07:42 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]午前２時か。\w9\w9\uうとうとしてたんちゃうか。\e
2017/05/01 07:08:52 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は16度くらい。\w8\w8\u\n\n関東は天気が崩れそうだな。\w8\e
2017/05/01 07:09:40 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u18度。\e
2017/05/01 07:10:30 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]北陸はオーディオ熱高いのか。\w9\w9\u新潟でもはよ。\w9\w9\h\n\n\URL[http://www.clearsoundimai.com/has2.html]\e
2017/05/01 07:16:22 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[22]おはようだッ！\w9\w9\u…\w5…\w5BDドライブはあるけどソフト無いな。\w9\w9\h\n\n\s[4]そもそも使わないという。\w9\w9\u\n\nというわけで休みだけど田んぼの様子見に行ってくる感じでドライブ。\w9\w9\h\n\nその気軽さで往復五時間ですか。\w9\w9\u\n\n\s[15]GWだしもっと掛かりそう。\w9\w9\h\n\nあの高速無料区間、\w5無法地帯ですからね。\w9\w9\u\n\n…\w9…\w9遠野牛なんてブランド化してやがったのか。\w9\w9\h\n\n突然なんの話ですか。\w9\w9\u\n\nちなみに遠野はジンギスカンの方が有名です。\w9\w9\h\n\nだからなんの話ですか。\e
2017/05/01 07:17:39 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\nこっちのヨーカドーには結構置いてある。\w9\w9\uもっと買ってきてもいいのよ？\e
2017/05/01 07:21:57 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[44]やばい。\w9\n富士花鳥園行きたくなってきた。\w9\n\URL[http://www.pixiv.net/member_illust.php?mode=medium&illust_id=62665553]\w9\w9\u\s[15]フクロウ好きにとっては天国だからな、\w5あそこ。\w9\nこの時期近くの芝桜が見頃で、\w5国道が素敵に大渋滞でやってられないが。\w9\w9\h\n\n脇道なんて早々あるわけもなく。\e
2017/05/01 07:32:19 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]忘れてたので。\w9\n\URL[http://www.pixiv.net/member_illust.php?mode=medium&illust_id=62662131]\w9\w9\u\s[11]一時と言わず、\w5うちに永久就職してくれ！\w9ババア！\e
2017/05/01 07:35:43 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]安倍首相って、\w4ブラックサンダーが好きなのか\w6‥\w6‥\w9\w9\u体操の内村も好きやったよな。\e
2017/05/01 07:41:20 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[55]大丈夫！\w9\n酉寅の燃える艦これだよ！\w9\n\URL[http://www.pixiv.net/member_illust.php?mode=medium&illust_id=62659910]\w9\w9\u世にも貴重なガチで格好いい日向師匠。\w9\w9\h\s[6]\n\n帰る？\w9\nそんな事出来やしない。\w9\nそもそも出来る道筋がない。\w9\nならば攻めるしかあるまい。\w9\w9\u\s[15]\n\n格好良すぎて漏れる。\e
2017/05/01 07:45:08 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]snailとかいう丸いスーツケースすごいな。\w9\w9\n丸いスーツケースの外枠が車輪ってのもいいし、\w4さらに発電してスマホの充電ができるとか。\w9\w9\u丸いのって、\w4収納しづらそう。\e
2017/05/01 07:47:53 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]朝のおクスリ飲んだし。\w9\w9\uこれでいつ倒れても平気だ。\e
2017/05/01 07:48:48 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]じゃあ、\w4エミルドラゴンいきましょうか。\w9\w9\u‥\w6‥\w6無理やと思う。\e
2017/05/01 07:49:39 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]その前にアイギスへのログインを済ませておきましょう。\w9\w9\u石を忘れずに拾っておくのですよ、\w5由加王女。\e
2017/05/01 07:59:41 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]サーキットの中のヒト楽しそう。\w9\w9\uうむ。\w9\w9\h\n\n\URL[http://twitter.com/hidekanchan1976/status/858522541245079552/photo/1]\e
2017/05/01 08:03:12 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]今月の５－５、\w4４回中２回が、\w4ボス前レに、\w4旗艦おっさんが大破くらってる。\w9\w9\uあっそ。\w9\w9\h\n\nダメコン積んでないおっさんをピンポイントで\w6‥\w6‥\e
2017/05/01 08:14:42 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4お餅焼いた。\w9\w9\nこれでお正月にもらったの終わり。\w9\w9\u冷凍しといたとはいえなぁ\w6‥\w6‥\e
2017/05/01 08:24:41 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]昨日は失態だったので今日はちゃんと。\w9\w9\n\n万能魔薬はありまセン!で。\w9\w9\uちょっとだけえろい。\w9\w9\h\n\n\URL[http://daioh.dengeki.com/contents/elixir/]\e
2017/05/01 08:27:05 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]試し読みはコチラ。\w9\w9\uうむ。\w9\w9\h\n\n\URL[http://dc.dengeki.com/newreleases/978-4-04-892717-8/]\e
2017/05/01 08:27:07 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6試し読みないの？\w9\w9\u探せ。\e
2017/05/01 08:27:30 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]狙われた。\w9\w9\u何を。\e
2017/05/01 08:31:21 (Mon),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ん、\w4エロかった。\w9\w9\h‥\w6‥\w6どういう方向に話が転がるんだ。\w9\w9\u\n\n買え。\w9\w9\h\n\nえー。\e
2017/05/01 08:36:58 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]朝の番組は面白い話題やってないし、\w4通販番組見てるか。\w9\w9\uなしてんなもんを見れる。\e
2017/05/01 08:48:23 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おお。ダイソーにスポイト代わりになる注射器あんじゃん。\w9\w9\uピンセットと合わせて買ってくっか。\w9\w9\h\n\n\URL[http://blogs.yahoo.co.jp/fuhpan/33161709.html]\e
2017/05/01 08:50:37 (Mon),0.0.0.0,SEND,\t\h\s[0]\u\s[10]昆虫最終セット使う。\w9\w9\hもうないし。\e
2017/05/01 08:51:03 (Mon),0.0.0.0,SEND,\t\h\s[0]\u\s[10]採集。\w9\w9\hふっ。\e
2017/05/01 08:54:52 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ダメだ、\w5Mastodonは居心地が過ぎて堕落する。\w9\w9\u一日一時間だな。\w9\w9\h\n\nや、\w510時間くらいで。\w9\w9\u\n\n堕落しすぎ。\e
2017/05/01 08:55:20 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いいからエミルドラゴン行くよ。\w9\w9\u絶対無理。\e
2017/05/01 08:56:31 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w5‥\w9まだ行ってないの誰だっけ。\w9\w9\uドルイド‥\w5‥\w9いまはバード、\w5か？\e
2017/05/01 09:06:42 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし決めた。\w9\n今日はお芋食べない。\w9\w9\uすごい決意だな。\e
2017/05/01 09:07:35 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]私も決めた。\w9\w9\n今日のお昼は麺にする。\w9\w9\u貴様もあらためろ。\e
2017/05/01 09:28:59 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ふう、\w4EOは、\w4２－５、\w4５－５、\w4１－５と終わり。\w9\w9\uあっそ。\w9\w9\h\n\n３－５と並行して、\w4まいにちダンジョンもやっちゃうか。\w9\w9\u\n\n集中しなさい。\e
2017/05/01 09:43:12 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]漫画みたい。\w9\w9\uこういうキャラは縦ロールであるべき。\w9\h\n\n\URL[http://www.yomiuri.co.jp/national/20170430-OYT1T50033.html]\e
2017/05/01 09:50:25 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]眠い。\w9\w9\uつらい。\e
2017/05/01 09:50:55 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6３－５編成のために、\w4しばらくとっても可愛いタタラベを放置しといたら、\w4近くにさくらと名のつく青髪ツインテールが立ってたんで、\w4ちょっとびびった。\w9\w9\uびびんな。\e
2017/05/01 09:52:25 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]寝たら駄目です。\w9エミルドラゴン行くんでしょ。\w9\w9\u絶対無理。\e
2017/05/01 10:01:16 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]十津川再放送始まりました。\w9トワイライト殺人事件。\w9\w9\uそういうのばっか見て\w6‥\w6‥\e
2017/05/01 10:03:14 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あいつか。\w9\w9\uあいつだな。\e
2017/05/01 10:04:22 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よく見かけるけど、\w4同じようなかっこしてるから、\w4目をつけられたらイヤだなとは思ってた。\w9\w9\uなんでや。\e
2017/05/01 10:11:27 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]十津川、\w4７０年代特撮みたいな、\w4かなり雑な合成。\w9\w9\u気にすんな。\e
2017/05/01 10:16:45 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やっぱこの店大好きだ。\w9\w9\uうむ。\w9\w9\h\n\n\URL[http://twitter.com/kuuuzo/status/858851916419170304]\e
2017/05/01 10:22:25 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[3]ああああ、\w5DMMポイント換金忘れてた。\w9\w9\uああ、\w5せっかくのパチンコが。\e
2017/05/01 10:23:39 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]十津川、\w4結構古い感じだけど、\w4渡瀬恒彦と伊東四朗の印象があんま変わんない。\w9\w9\uそうか？\e
2017/05/01 10:26:35 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]何クンだっけ、\w5これ。\w9\w9\u忘れた。\w9ケータイでけー。\e
2017/05/01 10:27:45 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちゃんと電車で死んでる。\w9\w9\uこれは許せる。\e
2017/05/01 10:28:02 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6十津川チームじゃないような\w6‥\w6‥\w9\w9\uちゃんと見とらんやろ？\\w9\w9\h\n\n何度か見たはず。\e
2017/05/01 10:30:16 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]普通に敵倒しながら進んで、\w4曲がった先に謎の装置あるとムカつく。\w9\w9\uはいはい。\w9\w9\h\n\n無駄な労力。\e
2017/05/01 10:30:45 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あるある。\w9ありすぎる。\w9\w9\u許しがたい。\e
2017/05/01 10:36:20 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あとは、\w4スタート地点付近にあったのを見逃して、\w4後戻りするとか。\w9\w9\uあっそ。\e
2017/05/01 10:42:19 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかし、\w4トワイライトって、\w4最新の豪華寝台と比べると、\w4さすがに古くさい感じかも。\w9\w9\uそらなぁ。\e
2017/05/01 10:51:02 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし、\w4まいにちダンジョン終わり。\w9\w9\uはいはい。\w9\w9\h\n\n‥\w6‥\w9\s[4]３－５もとっととクリアしないと。\e
2017/05/01 10:52:28 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]って、\w4もうこんな時間か。\w9\w9\nお昼の支度しないと。\w9\w9\u早いって。\e
2017/05/01 11:07:08 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は、\w4アルミ鍋冷食のちゃんぽんにしました。\w9\w9\uホンマに貴様は\w6‥\w6‥\e
2017/05/01 11:14:58 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう諸君。\w9\w9\uおきた寝過ぎ。\w9\w9\h\s[6]\n\n今日の演習全S勝利。\w9\w9\u\n\nおそなったわりに安定のヌルさ。\e
2017/05/01 11:16:41 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\nややぬる全Ｓ。\w9\w9\uはいはい。\w9\h\s[4]\w9\n\n７勝は忘れてなかったものの、\w4切替忘れで大規模１戦損したのは痛い。\e
2017/05/01 11:19:57 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]伊東亀さん、\w4余裕の懲戒免職ものだよなぁ。\w9\w9\uだがそうならない。\e
2017/05/01 11:34:13 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]で、\w4アルミ鍋をコンロにかけてるとき、\w4ちょっと中心からズレてたのが気になって、\w4一瞬であれば素手で平気かと思って、\w4しっかり火傷した指が結構痛い。\w9\w9\u何というバカ。\e
2017/05/01 11:35:53 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]マス大山じゃないんだから。\w9\w9\uカラテの達人じゃないとムリだな。\e
2017/05/01 11:38:07 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]まだほとんど凍ってたし、\w4紙鍋が燃えない原理と一緒で、\w4そんな熱くなってないと思ったんだよね\w6‥\w6‥\w9\w9\uバーカバーカ。\e
2017/05/01 11:42:25 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]この距離だとナイフなら一動作だからね。\w9\w9\uこれは勝てない。\e
2017/05/01 11:45:25 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]玄人でもないと、\w4ナイフで一撃で致命傷というのも難しそう。\w9\w9\u頸動脈をばっさりとか。\w9\w9\h\n\n訓練しないと苦しいでしょ。\e
2017/05/01 11:51:29 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんという爽やかな終わり方。\w9\w9\u人が死んだとは思えない。\e
2017/05/01 11:54:27 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ゲイラカイトって、\w4今も普通に買えるのか\w6‥\w6‥\w9\w9\u何を調べとる。\e
2017/05/01 11:56:43 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]むっ、\w4これから浅見シリーズの、\w4志摩半島殺人事件か。\w9\w9\nお昼寝どうしようかなぁ。\w9\w9\u見たいなら起きとれ。\w9\w9\h\n\n前に見てはいる。\w9原作も読んでるし。\e
2017/05/01 11:57:30 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]何でそんなに趣味が主婦っぽいの。\w9\w9\uそういや、\w5料理の凝り方といい、\w5なあ。\e
2017/05/01 11:58:51 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6私の料理は、\w4主婦料理とはかけ離れてると思う。\w9\w9\nバランス考えないし、\w4原価度外視だし。\w9\w9\u肉さえあればよい。\e
2017/05/01 11:59:51 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いけ好かないセレブ妻っぽくていいじゃない。\w9\w9\u褒めてんのかけなしてんのか。\e
2017/05/01 12:00:39 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そう、\w5昼寝もそうじゃない。\w9\w9\uああ、\w5主婦と言えばなあ。\e
2017/05/01 12:02:08 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]お昼に眠くなるのは、\w4お薬のせいだしー。\w9\w9\u服薬しとなかった時からそうやん。\e
2017/05/01 12:03:09 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかし、\w5ネトゲ嫁も順調にマンガが続いてるね～。\w9\w9\uアニメが終わっても続いていくのは少ないからな。\e
2017/05/01 12:03:39 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]何とかい号と輸送艦のウィークリー達成。\w9\w9\uだがあ号がまだ50%も行っとらん。\e
2017/05/01 12:04:56 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういえば、\w5艦これやってるの？\w9\w9\uイベントとは別に、\w5月次ランキングがあったか。\e
2017/05/01 12:06:47 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やってるよ～。\w9\w9\n月頭のＥＯ片付け。\w9\w9\uはいはい。\e
2017/05/01 12:08:44 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]しかし、\w4続いてるコミカライズといえば、\w4とらドラ。\w9\w9\u‥\w6‥\w6まだやっとったん？\w9\w9\h\n\nペース遅すぎ。\e
2017/05/01 12:18:24 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし、\w4４－５も終わり。\w9\w9\n残りは６－５と１－６。\w9\w9\uはいはい。\e
2017/05/01 12:21:44 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]おっと、\w4おうちクリーニングやるんだった。\w9\w9\uさいですか。\w9\w9\h\n\n今からでもやらないと、\w4気力残らない。\e
2017/05/01 12:47:51 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＢＳフジの鬼平第４シリーズ、\w4今夜最終回だそうです。\w9\w9\uそれがどうした。\e
