2019/02/12 18:39:10 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]夕飯終了。\w9\w9\u白菜のクリーム煮。\e
2019/02/12 19:10:43 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]えぇ、\w5つらいです。\w9\n今日混ぜそばでも食べに行く予定だったんだけど、\w5思いっきり予定がずれ込んで駄目だったので。\w9\w9\uお前の自業自得なんだよなぁ。\e
2019/02/12 19:21:28 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]これはあれかね。\w9\n海外ではとっくの昔にボヘミアンラプソディの円盤でてるのかね。\w9\w9\u…\w9…\w9何でそう思った。\w9\w9\h\n\nまあそこら辺は云々かんぬん。\w9\w9\u\s[15]\n\n…\w9…\w9というか普通にAmazon辺りで調べられるだろ。\w9\w9\h\n\nというかやっぱりライブエイド再現部分だけ観ても、\w5ちっともこないね。\w9\w9\u\n\nワンパッケージで観ることの重要性を思い知らされる。\e
2019/02/12 19:26:31 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]日本は未だに劇場公開してるから無理だろうねぇ。\w9\w9\u今となってはその箱の小さい所でしかやってくれてないだろうから、\w5なかなかあれだろうなぁ。\w9\w9\h\n\n一番いい音が出る所で観るべき映画の一つだからねぇ。\e
2019/02/12 19:29:41 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というか、\w5さっき気付いたんですけど。\w9\w9\u何。\w9\w9\h\s[28]\n\n去年映画ボヘミアンラプソディしか観てない、\w5と11月の時言ったけど、\w5普通にレディプレイヤー1観てましたね。\w9\w9\u\s[15]\n\n100パーセント忘れてたな。\w9\w9\h\n\nまあ例え観ていたとしても、\w5あの結論だとレディプレイヤー1は去年1位の映画じゃないけど。\w9\w9\u\n\n今時「ゲームは1時間」理論亜種を見せられるとは思わなかった。\e
2019/02/12 19:31:04 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]キスの音もきちんと聞ける環境で。\w9\w9\u誰と誰のキスかって？\w9\n言わせんなよ。\e
2019/02/12 19:33:20 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]なお、\w5映画本編ライブエイド再現部分でのズンズンチャ！\w9はカットされている模様。\w9\w9\u\s[15]あかんやん。\w9\w9\h\s[28]\n\n作曲エピソードはあるけどね。\e
2019/02/12 19:35:09 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ズンズンチャ！\w9だけを聞きたいなら、\w5モントリオールライブをアプコンしてる円盤があるので、\w5それがおすすめ脱退もします。\w9\n\URL[http://www.youtube.com/watch?v=_uVb7Ju8VQk]\w9\w9\u1981年の映像がここまでがっつり高画質、\w5というのは驚愕でしかない。\e
2019/02/12 19:35:25 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[44]脱退じゃなくてだったり。\w9\w9\uぬ。\e
2019/02/12 19:42:39 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]35ミリフィルムで撮影したらしいね、\w5モントリオールのライブは。\w9\w9\u実質映画。\w9\w9\h\n\nアプコンというか、\w5元から美しかったから加工もしやすかったのかと。\w9\w9\u\s[13]\n\n4Kで劇場効果もしたらしいからな。\e
2019/02/12 19:47:35 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[28]すっきりが230件もあって微妙な気分になる。\w9\w9\u言っちゃなんだが、\w5何かしらの抜け道使って明日この国がそうならないという保証はどこにもないと思うんだけどな。\w9\w9\h\n\n先進国であればどの国も同じくらいまともで、\w5同じくらい腐ってて、\w5同じくらい狂ってると思うからね。\w9\w9\u\n\nそして規制されるのは、\w5何もアダルトサイトだけじゃないわけでな。\e
2019/02/12 19:49:46 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]風呂上がり感抜群だと思います。\w9\w9\u気持ちいいんだろうなぁ、\w5風呂上がりにあんなノリノリで歌って。\e
2019/02/12 20:01:09 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]49型とはいわないけど、\w5もうちょっと広めのディスプレイは欲しいかな。\w9\w9\u\s[15]どう考えたって現状は狭い。\e
2019/02/12 20:11:42 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]今考えなくても、\w5お弁当の歌ってどこの精進料理だって話ですよね。\w9\w9\u\s[15]肉…\w9…\w9肉をくれ。\e
2019/02/12 20:19:16 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ちょっと苦しくありませんかね、\w5ベイケンの部分。\w9\w9\uというか、\w5辛子バターにマヨネーズ塗るまでがサンドイッチの工程だと思うんだが、\w5サンドイッチ詰めた後にその歌詞を挿入するのもどうなんだよと。\w9\w9\h\s[28]\n\n考えてみればおにぎりの方もそうなんだよね。\w9\w9\u\s[15]\n\nごま塩はともかく、\w5刻みショウガはどう考えても握る工程で入れるものだろと。\e
2019/02/12 20:32:22 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]冥府魔道好き。\w9\w9\uあーそう。\e
2019/02/12 20:52:01 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]貧乏くじであることはわかってただろうけどね。\w9\w9\u逆恨みしてたつき監督に噛みつかないことを祈っておこう。\w9\w9\h\s[28]\n\nというかたつき監督が抜けたからこそ、\w5そこら辺の対策をしっかりすると思ってたんですけど。\w9\w9\u\n\n「少なくともアニメ放映中はTwitterを控えること」くらい、\w5契約で明記するとかしなかったんかいと。\w9\w9\h\n\n学習してない！\e
2019/02/12 21:05:40 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というか無事？\w9たつき監督コンビニコラボとかも出来る程度の作品作れてるんだから、\w5そろそろ忘れてやれよって思うんですけどね。\w9\w9\u\s[13]許す許さないはともかくな。\w9\w9\h\n\nそうやって関係あるようで関係のない現アニメ制作者をキレらせるような過去をいつまでもほじくり返すようなことを、\w5未来へ漕ぎ出したかばんちゃんが見てどう思うのかくらい考えないのかと。\w9\w9\u\s[10]\n\nえー。\e
2019/02/12 21:11:44 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]考えてみれば、\w5あそこは外から眺めるものだったんだよね。\w9\w9\u\s[13]…\w9…\w9名港トリトンか。\e
2019/02/12 21:14:27 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ほいきた。\w9\n\URL[http://www.youtube.com/watch?v=2K2mp2ZAA8w]\w9\w9\u\s[15]割とばっちりきちゃってるんだが、\w5きてると認めたくない。\e
