2019/11/06 05:00:03 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]ＤＭＭメンテか。\w9\w9\uチェック不足。\w9\w9\h\n\n９時までとか。\w9\w9\u\n\nあちゃー。\w9\w9\h\n\nくそう\w6‥\w6‥\e
2019/11/06 05:40:52 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]サーキット上の格闘技。\w9\w9\u‥\w6‥\w6どういう状況？\w9\h\n\n\URL[http://twitter.com/Bertieschip/status/1191799958757945344]\e
2019/11/06 06:15:34 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＤＭＭ、\w4メンテ画面じゃなくて、\w4４０４になった。\w9\w9\u駄目なことにかわりはない。\e
2019/11/06 06:30:59 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uどっこい二桁。\e
2019/11/06 06:38:08 (Wed),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\nベビースターラーメンが食いたいぞ。\w9\w9\h\s[2]\n\n[half]長いのとかピーナッツが入ったのがあるぽ。\w9\w9\u\s[13]\n\n[half]普通のが食いたい。\w9\e
2019/11/06 06:38:55 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]オフィスグリコに入ってる。\w9\w9\uグリコやないのに。\e
2019/11/06 06:56:50 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。創作漢字、魚へんに11PMでサバはちょっと苦しい。\w9\w9\uサバダバサバダバ。\e
2019/11/06 06:57:46 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あと魚へんにチョコボールってのもあった。\w9\w9\uCMネタ。\e
2019/11/06 07:03:39 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u鯖だわ鯖だわ。\w9\w9\h\n\nおはよ。\w9\w9\u\n\n口から蒸気出そう。\e
2019/11/06 07:19:24 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]まだ水曜とか。\w9\w9\uやかましい。\w9\w9\h\n\n風邪ひきそうで恐い。\w9\w9\u\n\nバカやからひかない。\w9\w9\h\n\n薬の副作用に抵抗力落ちるってのがあるからなぁ。\w9\w9\n\s[3]じゃ、\w4そろそろコートかもと思いつつ\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nまだ早い。\e
2019/11/06 07:20:10 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]インフル中興の兆しなので。\w9\w9\uうがい手洗い推奨。\e
2019/11/06 07:20:28 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9流行。\w9\w9\u中高。\e
2019/11/06 18:43:35 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]タシーロ、\w4また逮捕か。\w9\w9\u國母の逮捕がすっかり霞んだ。\e
2019/11/06 18:57:17 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]國母は大麻輸入だからなぁ。\w9\w9\uはんせいしてまーす。\e
2019/11/06 20:15:46 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]けもふれ２のコミカライズっていまだに連載してるのかあ。\w9\w9\u漫画家の心中やいかに。\e
2019/11/06 20:16:48 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]フラクタルコミカライズよりは楽。\w9\w9\uえー。\e
2019/11/06 20:22:15 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんか一連の騒ぎに乗じて昔のジャンプはエロくなかったとか言い出すうすらトンカチまで現れた。\w9\w9\uハレンチ学園からこっちずっとエロいわたわけ。\e
2019/11/06 20:24:18 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]平松伸二とか無理矢理なの多いし、\w4金井たつおとかもあれだし。\w9\w9\uＴＫＢが普通。\e
2019/11/06 20:33:37 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]内山亜紀でさえ連載していたというのに。\w9\w9\uあろひろしも。\e
2019/11/06 20:34:40 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ああ、\w4ＣＤ－ＢＯＸか。\w9\w9\uトイレットペーパー。\w9\h\n\n\URL[http://twitter.com/LoveLive_staff/status/1192003853048147968]\e
2019/11/06 20:36:47 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]浸水した新幹線、\w4やっぱ廃車か。\w9\w9\uそらなぁ。\e
2019/11/06 20:41:24 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]フジ、\w4バリウムにいろんな味があるって、\w4普通に知ってることだよなぁ。\w9\w9\u老人のみ。\w9\w9\h\n\nヨーグルト味とバナナ味しか飲んだことないけど。\e
2019/11/06 20:46:49 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]なんでバリウムが食べ物だと思った。\w9\w9\uさすがにこれは\w6‥\w6‥\e
2019/11/06 21:02:53 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]コレはひどい。\w9\w9\u\s[14]なんかのう。\w9\w9\h\n\n\URL[http://headlines.yahoo.co.jp/hl?a=20191106-00000128-kyodonews-soci]\e
2019/11/06 21:05:56 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]とりあえずこいつの体の柔らかいところに、\w4改造ガスガン連射しよう。\w9\w9\u目とか鼻の穴とか。\w9\w9\h\n\n‥\w6‥\w6‥\e
2019/11/06 21:09:23 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんかいろいろもう駄目。\w9\w9\uもともとガールズバーとかその類の店やったと聞いた。\w9\h\n\n\URL[http://twitter.com/takigare/status/1191994440346259458]\e
2019/11/06 21:10:33 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほかの寿司屋に失礼。\w9\w9\uプライドだけは100人前。\e
2019/11/06 21:29:14 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]おっと、\w4もうこんな時間。\w9とっとと寝ないと。\w9\w9\uこんなでもなんでもない。\w9\w9\h\n\nぐったり。\e
