2019/10/03 06:13:22 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]ちくちくと痛かったり、\w4むずがゆかったり。\w9\w9\uあっそ。\w9\w9\h\n\nうざったい。\e
2019/10/03 06:30:22 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u天気にすっかりうとくなった。\e
2019/10/03 06:40:43 (Thu),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n郵便受けに入っているピザ屋のチラシが邪魔だ。\w9\w9\h\s[4]\n\n[half]いつも同じのが入っているぽ。\w9\w9\u\s[15]\n\n[half]紙質が厚くて捨てるのも邪魔だ。\w9\e
2019/10/03 06:48:09 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]あと宅配寿司。\w9\w9\uあ～\w6‥\w6‥\e
2019/10/03 06:59:59 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。\w9\w9\n\n\s[4]なんで四角くした。\w9\w9\uううむ。\w9\w9\h\n\n\URL[http://www.itmedia.co.jp/business/articles/1909/27/news115.html]\e
2019/10/03 07:01:31 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u日の丸弁当。\e
2019/10/03 07:07:10 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uコーンがユニコーンでデストロイモードになる？\e
2019/10/03 15:09:42 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ドレーンはそろそろ抜けると聞いてたのに、\w4交換でした。\w9\w9\uあっそ。\w9\w9\h\n\n位置確認のため、\w4放射線浴びまくり。\e
2019/10/03 15:10:22 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]たぶん明日の今頃ゴジラになってる。\w9\w9\uマジか。\w9\w9\h\n\n腰痛持ちの。\w9\w9\u\s[15]\n\nそこもついでに治してあげてやれませんか。\e
2019/10/03 15:15:25 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]元が人間だから、\w4ジャミラになりませんか。\w9\w9\u人間\w6‥\w6‥\w9やと\w6‥\w6‥？\w9\w9\h\n\nなにが疑問だ。\e
2019/10/03 15:18:00 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]可能性はゼロではない。\w9\w9\uマジか。\w9\w9\h\n\nでも大きくなる分、\w5治療費もかさむからあまりおすすめはしない。\w9\w9\u\s[15]\n\nおすすめしてもしなくてもなっちゃうもんは仕方ないだろ。\e
2019/10/03 15:26:31 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]こえー。\w9\w9\uよく止まれたな。\w9\h\n\n\URL[http://twitter.com/Gilgamesh40/status/1179022945835835392]\e
2019/10/03 15:28:39 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[44]これは正直、\w5対応出来る自信がない。\w9\w9\u見通しがいいから、\w5つい油断しちゃうだろうが、\w5チャリがいる時点で最大限の注意だな。\e
2019/10/03 19:09:44 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]めでたく、\w4明日のお昼から、\w4お粥から解放です。\w9\w9\uさいですか。\e
2019/10/03 20:16:24 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ねっみい。\w9\w9\uまたか。\e
2019/10/03 20:19:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]え。なにめりけんでB-17が体験飛行やってて落っこちた？\w9\w9\uありゃ。\e
2019/10/03 21:38:20 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]けもフレ３ちょっとやってみた。\w9\w9\n\n要はアレだ。単純化したターン制コマンドバトル。\w9\w9\uソシャゲやししゃあない。\e
2019/10/03 21:39:31 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]エラいイキオイで飽きられると思う。\w9\w9\uこの手はなあ。\e
