2018/02/09 00:02:51 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]第二覚醒したあてちゃんのトークンになります。\w9\w9\uあてちゃんはトークン持ちの職やないから。\e
2018/02/09 00:05:56 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]鬼刃衆トークンなんていったら、\w5わんわんおの再来と化すねぇ。\w9\w9\u\s[13]わんわんお強いもんなぁ。\e
2018/02/09 00:21:29 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というわけで復活の鬼刃衆星3達成。\w9\w9\uノンケ向け編成を参考に妖怪軍団大活躍。\w9\w9\h\s[6]\n\n団長を添えて。\w9\w9\u\s[15]\n\n何故添えた。\e
2018/02/09 05:00:16 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]まだ金曜\w6‥\w6‥\w9だと\w6‥\w6‥？\w9\w9\uそれしかないんか貴様は。\w9\w9\h\n\nマジぐったり。\w9\w9\u\n\n肉食え、\w4肉。\e
2018/02/09 05:49:34 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]恋は雨上がりのように、\w4こいつめんどくさい。\w9\w9\uええから。\e
2018/02/09 06:14:25 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん～、\w4ゆるキャンは、\w4すげー短く感じるタイプだよなぁ。\w9\w9\u回想で入浴あり。\w9\w9\h\n\nそれはいいから。\e
2018/02/09 06:29:20 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]阿部寛が台湾に１０００万円寄付したことで台湾の方々から、\w4ありがとうローマ人！\w9の声が湧き上がってるそうです。\w9\w9\u‥\w6‥\w6向こうでもやったんか。\e
2018/02/09 06:33:56 (Fri),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n今日は東京へ行くんだってよ。\w9\w9\h\s[4]\n\n[half]電車が混んでいるぽ。\w9\w9\u\s[13]\n\n[half]混雑による電車遅延とか？\w9\e
2018/02/09 06:35:38 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]毎日混雑で遅れるバカダイヤとか。\w9\w9\uはいはい。\e
2018/02/09 06:39:18 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。\w9\w9\s[4]また電車止まってるし。\w9\w9\u新幹線が在来と同額になっとるさかい新幹線の駅まで車で行くしかあらへんなあ。\e
2018/02/09 06:41:17 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]駐車場あふれそうだからもう出よう。\w9\w9\uむう。\e
2018/02/09 06:42:52 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u早いな。\e
2018/02/09 06:55:05 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＺＩＰで、\w4モンハンのキャラメイク。\w9\w9\u貴様がそこだけで遊びたいいうくらいやしなぁ。\e
2018/02/09 07:01:19 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]アニメーターの高木弘樹さんが亡くなったそうだけど、\w4インフルでお風呂に入って亡くなったとか。\w9\w9\uう～む\w6‥\w6‥\e
2018/02/09 07:01:38 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温はマイナス2度くらい。\w8\w8\u\n\n土日は多少気温が上がりそうだな。\w8\e
2018/02/09 07:01:44 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\nめざましうらないによると1位はしし座。\w9\w9\u\n\nほう。\w9\w9\n\n‥\w5‥\w9それだけ？\w9\w9\h\n\nそれだけ。\w9\w9\u\n\nお前にはがっかりだ。\e
2018/02/09 07:02:30 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよはよ。\w9\w9\uかろうじてプラス。\w9\w9\h\n\nひひ座？\e
2018/02/09 07:22:53 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[9]ユーチューバー養成講座って。\w8\w8\uなりたければ動画を流せば良いだけじゃろ。\w8\w8\h\n\n[half]教わって再生数が伸びるものじゃないよね。\e
2018/02/09 07:23:34 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]まだ金曜。\w9\w9\uやかましい。\w9\w9\h\n\nだが、\w4今日を乗り切れば三連休。\w9\w9\u\n\nあますぐる。\w9\w9\h\n\nあまくないしー。\w9\w9\n\s[0]じゃ、\w4なんとか我慢して\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n今日も寒い。\e
2018/02/09 08:05:41 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u晴れだな。\w9\n気温は言うとまたごちゃごちゃ面倒だから言わない。\w9\w9\h\n\nじゃあ休もう。\w9\w9\u\n\nねぼけたこと言ってんじゃねえよ。\w9\w9\h\n\n目は覚めてるけど。\w9\w9\u\n\nあ～、\w5いいから。\w9時間だぞ。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2018/02/09 10:27:33 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう諸君。\w9\w9\u何を今頃。\w9\w9\h\s[4]\n\nまあ夜明け前に一度は起きたのですが。\w9\w9\u\n\n咳が止まらんで起き出してともかく頓服飲んで寝直すとか。\w9\w9\h\n\nそういうの2回位繰り返してこんな時間に。\w9\w9\u\s[11]\n\n咳11連ガチャ！\w9SSRは吐血！\w9\w9\h\n\nやめてくださいしんでしまいます。\w9\w9\u\s[10]\n\n副作用つーより喉の手術やったから痰の切れが悪いのが原因と思われ。\w9\w9\h\n\n大変苦しいです、\e
2018/02/09 18:59:37 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日の関東圏は曇時々晴、夜になって雨。\w9\w9\u気温は今日から上がって暖かめ。\e
2018/02/09 19:38:55 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ようやく一週間終わり。\w9\w9\uまだだ、\w4まだ終わらんよ。\w9\w9\h\n\n疲れた\w6‥\w6‥\e
2018/02/09 19:54:00 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]一太郎が届きましたよ。\w9\w9\uわーい。\e
2018/02/09 19:57:59 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よろこんで下さい。\w9\w9\nアズレン、\w4８－４クリアしました。\w9\w9\u‥\w6‥\w6よろこぶようなことやないし。\w9\w9\h\n\n攻略サイト見たらあっさり。\w9\w9\u\n\n負け犬。\e
2018/02/09 19:58:53 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]よし、\w5後半神級の放置パターンができた。\w9これで次のメンテまで脳死アイギスライフをおくれる。\w9\w9\u‥\w9‥\w9それでええんか？\w9\n\URL[http://bottler.y.ribbon.to/src/btl-002137.jpg]\e
2018/02/09 19:59:04 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]もう完全に飽きたかもしれない‥\w5‥\w9。\w9\w9\u8-1で止まってるなぁ。\e
2018/02/09 19:59:33 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]シィルちゃん強いんですか。\w9\w9\u攻撃も回復もできるようけど、\w5運用が重そうだがな。\e
2018/02/09 20:00:37 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]京都殺人案内開始。\w9\w9\uええから。\e
2018/02/09 20:01:54 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]強くなりそうです。\w9\w9\u覚醒がまだなので現状では強いというほどではないかな。\e
2018/02/09 20:04:47 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]だからこの時期全身真っ黒なカッコで外歩くなら反射材つけてお願い。\w9\w9\u\s[14]肝冷やした。\e
2018/02/09 20:05:40 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふむ。\w9\w9\u白だっけか、\w5まあやれないこともないな。\e
2018/02/09 20:28:42 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]auひかりが10Gbpsになるそうですよ。\w9\w9\uぜひどうぞ。\e
2018/02/09 20:30:14 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ｍｊｄ？\w9\w9\uゲートウェイ送り付けてくるんやろか。\e
2018/02/09 20:30:47 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まずは南関東のみでテストだけど。\w9\w9\uちなみにホームタイプな。\e
2018/02/09 20:32:18 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]そんな転送速度で最早何をするつもりなんだろうとちょっと冷静にならない？\w9\w9\u\s[13]…\w5…\w5二十年前のPC青年に言ったら信じて貰えるんだろうか。\w9\w9\h\s[4]\n\n…\w5…\w5信じて貰えないかも。\e
2018/02/09 20:32:55 (Fri),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ほれ、\w4うちもとっとと乗り換え。\w9\w9\hマンションだといろいろとめんどいんだって。\e
2018/02/09 20:33:40 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、やっぱ申し込みいるのね。\w9\w9\uそらそうやろ。\e
2018/02/09 20:43:43 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]え、\w5オリンピックはじまったの。\w9\w9\uおまえ、\w5東京でやっても同じ事言ってそうだよな。\w9\w9\h\n\nまったくもって興味ないから‥\w5‥\w9。\w9\nタイヤ付いてないし。\e
2018/02/09 20:47:28 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]由加はわりと、\w4スノーボードクロスだったら楽しめるかも。\w9\w9\uそうかぁ？\w9\w9\h\n\n周回はしないけど。\e
2018/02/09 20:51:35 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]参考。\w9\w9\u見たことはあるんやない？\w9\h\n\n\URL[http://www.nicovideo.jp/watch/sm22906084]\e
2018/02/09 20:55:03 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6なんで臭いを知ってるの？\w9\w9\u気にすんな。\w9\h\n\n\URL[http://news.livedoor.com/article/detail/14276798/]\e
2018/02/09 20:55:45 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]鯖大丈夫そうか‥\w9‥\w9。\w9\w9\uさっきえらいラグあったが。\e
2018/02/09 20:59:45 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]オーバルコースを230マイル/hでぶっ飛ばす競技ができたら教えて下さい。\w9\w9\uそんなに死人が見たいか。\e
2018/02/09 21:06:01 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]スノボクロス、\w4前を滑ってた集団が接触転倒して、\w4遅れてた選手がちゃっかりトップとったりとかあるから、\w4オススメ。\w9\w9\uせやからそれがなして。\e
2018/02/09 21:08:05 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4今日は焼き鳥買ってきた。\w9\w9\uん～、\w4まぁええか。\w9\w9\h\n\nデパ地下、\w4肉の日とかで、\w4お肉屋さん並んでた。\w9\w9\u\n\nお前も並んだ？\w9\w9\h\n\nまさか。\w9\w9\u\n\n並んでくるべきやった。\e
2018/02/09 21:09:26 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかし、\w4大麻の匂いって、\w4なんか知ってる気がするんだけど、\w4なんでだろ？\w9\w9\uおまわりさーん。\e
2018/02/09 21:18:20 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]招き猫。\w9\w9\uにゃー。\w9\h\n\n\URL[http://twitter.com/videocats/status/961351591180820480]\e
2018/02/09 21:35:07 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]なんか、\w4イラストをタダで描け、\w9っていうのがどんなに失礼か、\w9って話で、\w4プロじゃないんだから金取るな、\w4そんな価値のある絵じゃないだろ、\w9みたいな反論があふれるのにイラッとくる。\w9\w9\uさいですか。\w9\w9\h\n\nまぁ、\w4お前のためには描きたくない、\w9どうしても描かせたければ金よこせ、\w4ってだけだけど。\e
2018/02/09 21:39:53 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]で、\w4珍しくむね肉を１本買ってみたけど、\w4やっぱあんま好きじゃないなぁ。\w9\w9\u脂が足りない。\e
2018/02/09 21:54:11 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つらい。\w9\w9\uイキロ。\e
2018/02/09 21:56:15 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]草津行こう、\w4草津。\w9すげー空いてるそうだから。\w9\w9\uしつこい。\e
2018/02/09 22:05:21 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふむ。\w9なんかないですかね。\w9\w9\uないです。\w9\w9\h\s[43]\n\nブリタニアで暴れるしかないのか。\e
2018/02/09 22:24:00 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぷよクエがいろいろあれで、\w4ぶち切れてましたので。\w9\w9\uせやから貴様は\w6‥\w6‥\w9\w9\h\n\nなんかもう、\w4やめようかという気持ちがかなり\w6‥\w6‥\e
2018/02/09 22:29:37 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今の内アイギスをやるべき。\w9\w9\uシィルちゃんもらえます。\e
2018/02/09 22:31:12 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ぷよクエ、\w4ＰＣ対応しますよ。\w9\w9\uそれがどうした。\w9\w9\h\n\n登録しないと。\e
2018/02/09 22:38:23 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]はぁ、\w5せつない。\w9\w9\uパワースクロールが売ってないな。\e
2018/02/09 22:45:56 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]わざわざ出向くのもめどいんで、仕事帰りに淡路島最南端の地にて海水汲んでたら職務質問されてしまったのだ。\w9\w9\u\s[10]\w9だが、これでポンプぶん回して放っときゃ色々涌いておもろいちぅとやたら興味津々やった。\e
2018/02/09 22:47:35 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]折角積んだコーヒー野良立てセットが無駄になってしまった。\w9\w9\u\s[10]\w9やっぱデリカ重たいわー。\e
2018/02/09 22:49:27 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]不審者であることに間違いないし。\w9\w9\uやかましい。\e
2018/02/09 23:00:14 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\nよろしい。\w9\nならばこちらも放置編成だ。\w9\w9\u\n\n可能な限り王子を使わないと言っておきながら、\w5翌週にはこの有様である。\w9\w9\h\s[6]\n\n一応、\w5レオラポチーでもいけるのでー。\w9\w9\u\s[13]\n\nところで何で編成にミヤビいるのに出さないんだよ、\w5踊らせてやれよ。\w9\w9\h\s[44]\n\n鬼にワンパン食らってキャーするので。\w9\w9\u\s[15]\n\nあぁ…\w9…\w9…\w9。\e
2018/02/09 23:01:18 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]はい、\w5URL忘れです。\w9\n\URL[http://bottler.y.ribbon.to/src/btl-002138.jpg]\w9\w9\uはいじゃないが。\w9\w9\h\n\n一応、\w5覚醒シーフ級でもあります。\w9\w9\u\s[13]\n\nふむ。\e
2018/02/09 23:07:30 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]んー。\w9\w9\u知らんキャラしかいない。\e
2018/02/09 23:08:24 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]王子の右にいるの。\w9\n由加王女王子もよく知るあの娘さんですよ。\w9\w9\u甘　甘\w9\w9\h\s[44]\n\nAA禁止。\e
2018/02/09 23:15:19 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w6‥\w6ぷよクエ、\w4ホントにこの普段のに比べて、\w4無駄に高すぎる難易度はどうにかしろと。\w9\w9\uやかましい。\w9\w9\h\n\n最難関は昨日クリアできたけど、\w4その一つ下のを、\w4あと３０回くらいはクリアしないといけないとか。\e
2018/02/09 23:28:11 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＤＱＸへ来なさい。\w9\w9\u\s[10]\w9釣りクエやってたらＧに限っちゃやたら貯まる。\e
2018/02/09 23:28:12 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]おっと、\w4クソ難易度にイライラしながら何度もやってたら、\w4お薬飲むの忘れてた。\w9\w9\u痴呆。\e
2018/02/09 23:41:55 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4とっとと寝ないと。\w9\w9\uはいはい。\w9\w9\h\n\nいらいら。\e
