2019/10/12 06:00:40 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。こんなん始まってた。\w9\w9\uなんやコレ。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=WbDhs2F_2h8]\e
2019/10/12 06:04:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つか今季明らかに全体的に動画リソース足りてない。\w9\w9\u前から大杉言われとるんになしてヤケクソ気味に作る。\e
2019/10/12 06:24:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コロッケの準備はOK?\w9\w9\u雨戸かシャッターあるなら活用を。\e
2019/10/12 06:27:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]19号はアベが作った人工台風ツイート、削除済み。\w9\w9\uなんだかのう。\e
2019/10/12 06:28:35 (Sat),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n昨日はカップラーメンとパンが無くなっていたぞ。\w9\w9\h\s[4]\n\n[half]飲み物も少なくなっていたぽ。\w9\w9\u\s[13]\n\n[half]おにぎりは残っていた。\w9\e
2019/10/12 06:29:54 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]日曜にカレーメシが売り切れてたのはそういう。\w9\w9\u関係あらへんやろ。\e
2019/10/12 06:34:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]都内のスーパー、マジで棚からっぽみたいね。\w9\w9\uはえー。\w9\w9\h\n\n\URL[http://www.data-max.co.jp/article/31956?rct=business]\e
2019/10/12 06:35:06 (Sat),0.0.0.0,SEND,\t\h\s[0]\u\s[10]そんなこと言われたらカレーパンが食べたくなったぞ。\w9\w9\h\s[6]台風が過ぎたら買いに行くぽ。\w9\e
2019/10/12 06:44:43 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]あちこち痒い。\w9\w9\uえんがちょ。\w9\w9\h\n\nシャワー浴びても、\w4洗えないとこが多いからなぁ。\e
2019/10/12 07:08:07 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6台風19号、\w4人工台風だ！\w9とかいってる奴のうち、\w4どのくらいが本気で言ってんだろ。\w9\w9\u3割くらい。\e
2019/10/12 07:12:24 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]フツーにオモシロそうなんだケド、予告でだいたいわかっちゃってなんかもういいや感。\w9\w9\uううむ。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=OIzHw0gVB0g]\e
2019/10/12 07:15:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]広瀬すずがなぁ。\w9\w9\u上手い人がやったって、\w4見に行く気ないクセに。\e
2019/10/12 07:20:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]既に停電してるとこがあるのか。\w9\w9\uはやい、\w4はやいよ。\e
2019/10/12 07:44:53 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]首都圏は解放されるって。\w9\w9\uアタマのすみっこにでも。\w9\w9\h\n\n\URL[http://www.nttdocomo.co.jp/info/notice/page/191011_01_m.html]\e
2019/10/12 08:03:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]なんか赤い。\w9\w9\uううむ。\w9\w9\h\n\n\URL[http://weathernews.jp/s/topics/201910/100105/]\e
2019/10/12 08:08:06 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]悲報：養生テープ、メルカリで1000円。\w9\w9\uアホか。\e
2019/10/12 08:19:20 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]もう停電発生してんのか。\w9\w9\uううむ。\w9\w9\h\n\n\URL[http://news.livedoor.com/article/detail/17221175/]\e
2019/10/12 08:26:09 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\s[3]\n\n今日は、郵便物も宅配便も来ないんだね。\w8\w8\u\n\n何で残念がる。\w8\e
2019/10/12 08:27:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]くれぐれもピザ頼んだりしないように。\w9\w9\uいのちあぶない。\e
2019/10/12 08:29:13 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]宅配ピザ屋さんは近くにないなぁ。\w8\w8\uあっても今日は頼むなよ。\w8\w8\h\n\n宅配寿司ならチラシが入ってたね。\w8\w8\u\n\nマテコラ。\w8\e
2019/10/12 08:41:18 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]停電復旧。\w9\w9\uちと長かった。\e
2019/10/12 08:42:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コレが最後の停電とは思えない。\w9\w9\uいや、そらそやろ。\e
2019/10/12 08:43:46 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]マジで、\w4これからが本番だしなぁ。\w9\w9\uきゃー。\e
2019/10/12 09:45:18 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]穴場。\w9\w9\uうむ。\w9\w9\h\n\n\URL[http://twitter.com/yariika1998/status/1182623329875742726]\e
2019/10/12 09:58:33 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[2]まだ暴風圏に入ってないのに、\w5やばめの風の音がする。\w9\w9\uまだ電車は動いてるぞい。\e
2019/10/12 10:08:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]特急しまかぜ運休。\w9\w9\uおっそーい。\e
2019/10/12 10:33:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]９月分の治療費とか入院費払ってきたけど、\w4思ったより全然少なかった。\w9\w9\uさいですか。\w9\w9\h\n\n保険で盛大にプラスになりそう。\e
2019/10/12 10:33:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]防災無線で、避難所開設のアナウンスがあったよ。\w8\w8\u水や食料は持参しろと。\w8\w8\h\s[3]\n\n集れないのね。\w8\w8\u\n\n当たり前だ。\w8\e
2019/10/12 10:54:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コレ多分捨てたのは善意なんだろうなあ。\w9\w9\uゴミだと思ったのはしょうがないにしてもそのあとがなあ。\w9\w9\h\n\n\URL[http://twitter.com/suzuki_predat/status/1182627020737413120]\e
2019/10/12 11:16:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[1]荷物にタグが付いてたんだから、\w5所有者は明らかなんだよね。\w9\w9\uそれを勝手に捨てたのなら窃盗じゃな。\e
2019/10/12 11:30:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]うむ。\w9\n帰ってきてしばらくしたら風要素も加わってきた。\w9\w9\u風邪気味だし台風だし、\w5風邪薬でも飲んで家に引き籠もるか。\w9\nと思ったら風邪薬がなかったでござるの巻。\w9\w9\h\s[44]\n\n置き薬とか、\w5ないんです？\e
2019/10/12 11:53:43 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]避難所開設のメール来た。\w9\w9\uまだ雨も風もない。\e
2019/10/12 12:10:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[1]チキンラーメンのカルボナーラ、\w5本当にカルボナーラだ。\w9チキンラーメンの味がしない。\w9\w9\uスープとして飲める湯切りした湯があるじゃろ。\w9それがチキン分じゃ。\w9\w9\h\s[2]\n\nおお。\e
2019/10/12 12:30:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]この辺は風速最大16ｍ予想。\w9\w9\u大した事あらへんな。\e
2019/10/12 12:59:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]風はこれからなんだろうけど、\w5まず雨が凄いねぇ。\w9\w9\u\s[13]ここら辺は夕方過ぎくらいにはどうにかなってるんだろうが。\w9\w9\h\n\nさっき風邪薬買うときに出かけたらビックリするくらいクルマが少なくて、\w5でも個人的な見立てではこれ以上風が酷くなる事はないって考えると、\w5むしろお出かけした方が得なんじゃないかって思えてきたけど、\w5そもそも風がたいしたことなくても風邪が悪化するかもしれないんだからやめました。\w9\w9\u\s[10]\n\n風と風邪で何なんだかわからなくなるからやめろ。\e
2019/10/12 13:05:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w5コロッケでも食べるか。\w9\w9\n\s[4]って、\w5ちょっと皆何ネタにマジになっているの。\w9\w9\n\URL[http://news.tv-asahi.co.jp/news_society/articles/000166503.html]\w9\w9\uアホな程売れたらしいな。\e
2019/10/12 13:09:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]風が吹けば桶屋がなんとやらだね。\w8\w8\u大風が吹いているが。\w8\e
2019/10/12 13:50:25 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おっぱいの下にいたら濡れなさそう。\w9\w9\uちょもらんま。\w9\w9\h\n\n\URL[http://twitter.com/yue0313/status/1155822030731616259]\e
2019/10/12 14:05:17 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]945ｈPaとかｗｗｗｗ1000ｈPa超えないとか雑魚じゃんｗｗｗｗ\w9\w9\u\s[14]やめれ。\e
2019/10/12 15:01:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]今回の台風の巨大さを実感する要素。\w9\w9\uあ。\w9\w9\h\n\n一向に、\w5風向きの変化がない。\w9\w9\u\s[13]\n\nあー。\w9\n言われてみれば。\w9\w9\h\s[28]\n\n普通台風だと時間変化で風向きが変わるもんだけど、\w5今回は朝から変わらず。\w9\w9\u\n\nむぅ。\e
2019/10/12 15:32:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[2]暴風域に突入したっぽい。\w9\w9\u風が生き生きしてきたのぅ。\e
2019/10/12 15:37:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]雨が激しくなってきたね。\w8\w8\uそうだな。\w8\w8\h\n\n道路が水浸しだよ。\w8\w8\u\n\n\s[11]台風じゃなくても水浸しになる。\w8\e
2019/10/12 15:58:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こう、台風の情報ばっかり流されると。\w8\w8\n河川の様子とか気になってくるよね。\w8\w8\u\s[11]近づかないでください。\w8って言ってるだろうが。\w8\e
2019/10/12 16:00:01 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]そうだ、\w5ドローンで撮影しよう。\w9\w9\u\s[12]一瞬でお釈迦じゃ。\e
2019/10/12 16:03:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちょっと、畑の様子を見に玄関を開けようとしたんだけどね。\w8\w8\u\s[11]死亡フラグを立てるな。\w8\w8\h\n\n風圧で開けにくかったよ。\w8\w8\u\n\n外に出ようとするな。\w8\w8\h\n\nドアを開けたら見えるからそれで終わりなんだけど。\w8\e
2019/10/12 16:12:09 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]わかった。けものみち、ほかはほぼどうでもよくてプロレス技見せたいだけだコレ。\w9\w9\uだがキライじゃない。\e
2019/10/12 17:36:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さっきからちょろちょろ、\w4蛍光灯が点滅する。\w9\w9\u停電また来そう。\e
2019/10/12 17:39:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]メイドイン台風。\w9\w9\uえー。\w9\w9\h\n\n\URL[http://twitter.com/k_enoki/status/1182891832566538241]\e
2019/10/12 18:23:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]地震？\s[4]\u\w9\w9\n風やないか？\e
2019/10/12 18:23:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[2]地震？\w9\w9\uこれは風ではないのぅ。\e
2019/10/12 18:26:31 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[1]台風ばっかり話題にされてるから。\w9\w9\u困ったものじゃな。\e
2019/10/12 18:27:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[6]ふむ地震台風と来たらあとは火事…\w5オヤジ…\w5だな。\w9\w9\uせやから燃やすなよ燃やすなよ。\w9\w9\h\s[7]\n\nわたしはやりませんから！\w9\w9\u\n\nなどと言っており。\w9\w9\h\n\nうるさいよ！\e
2019/10/12 18:28:54 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[2]風ですごい揺れてるよー\w9\w9\n\n[half]と思ったら、地震？！\w9\w9\u\s[13]風もかなり吹いてるからね･･･\w3･･･\w3\e
2019/10/12 18:29:21 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]房総半島のさきっちょで震度４だって。\w9\w9\uふむ。\e
2019/10/12 18:51:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]夕飯食べてたら一番大変そうな所で地震とか。\w9\w9\u\s[15]何つーかまあ、\w5踏んだり蹴ったりすぎるな。\e
2019/10/12 19:49:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あぁ、\w5伊豆半島に上陸したか。\w9\w9\u\s[15]天城の方で既に500ミリとかそんなオーダーで雨が降ってるから、\w5洒落にならんな。\w9\w9\h\s[6]\n\n天城越えとか言っている場合ではない。\w9\w9\u\n\n言ってるのはお前だ。\e
2019/10/12 20:18:56 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]文章がまるでアタマに入ってこないヤツ。\w9\w9\u卑怯。\w9\w9\h\n\n\URL[http://twitter.com/9EIaSS4LQzPka1D/status/1182405476484386816]\e
2019/10/12 20:20:23 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]後ろの子がいい味出してる。\w9\w9\uこの手の種類はきちんとカッティングしてあげないといけないから、\w5飼うの大変なんだよなぁ。\e
2019/10/12 22:40:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]多摩川が氾濫したって。\w8\w8\u多摩川と言えばタマちゃん。\w8\w8\h\s[4]\n\nいつの話よ。\w8\e
2019/10/12 23:17:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[3]あぁ。\w8\w8\n風が大分弱くなってきちゃったよ。\w8\w8\u残念がるんじゃない。\w8\e
2019/10/12 23:32:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[7]まだだ、\w5まだ終わらないよッ！！\w9\w9\uここもピークは越えたじゃろ。\e
