2021/09/06 05:00:07 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]つらすぎる。\w9\w9\uはいはい。\w9\w9\h\n\n休むべきかも知れない。\w9\w9\u\n\n寝ぼけんな。\w9\w9\h\n\nえー。\e
2021/09/06 05:28:49 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。一律給付金出さない首相は支持しないってタグつけてつぶやくのってどうなの。\w9\w9\u本人がええならええんちゃうか。\e
2021/09/06 05:29:27 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u物乞い。\e
2021/09/06 05:34:27 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]む。ガルパン最終章3話BD発売12/24。\w9\w9\uなんや意図を感じる。\e
2021/09/06 05:36:57 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]世界火曜うどん。\w9\w9\uつなげんな。\e
2021/09/06 05:37:12 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]世界火曜うどん。\w9\w9\uくっ。\e
2021/09/06 05:48:35 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]朝っぱらから前線通過。\w9\w9\u雷とスコール。\e
2021/09/06 05:49:50 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]スコール\w4スコール\w4湖池屋スコール。\w9\w9\uちょっと違う。\e
2021/09/06 05:55:02 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヤバい弁護士。\w9\w9\u強そう。\w9\h\n\n\URL[http://twitter.com/eruear946/status/1434365812299603969]\e
2021/09/06 05:56:53 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]個人的に鳥葬ってチベット+ハゲタカのイメージなんだケド、チベットにハゲタカいたっけ？\w9\w9\u知らん。\e
2021/09/06 05:59:04 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ハゲワシならいる。\w9\w9\uまた髪の話してる\w6‥\w6‥\e
2021/09/06 05:59:44 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ワシか‥\w9‥\w9。\w9\w9\uつっても脳内イメージはハゲタカ。\e
2021/09/06 06:02:15 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]テロ。\w9\w9\uうへえ。\w9\w9\h\n\n\URL[http://twitter.com/aiurotips/status/1434323140058832898]\e
2021/09/06 06:16:26 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]日経の編集長がハウスの幹部にコロコロうつしたって記事消えちゃってるなあ。\w9\w9\u何故。\e
2021/09/06 06:17:49 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u氷河期。\e
2021/09/06 06:18:11 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だいぶ涼しい。\w9\w9\uなんなら寒い。\e
2021/09/06 06:25:16 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]めんどくせえ。\w9\w9\uなあ。\w9\w9\h\n\n\URL[http://www.dailyshincho.jp/article/2021/08300602/]\e
2021/09/06 06:25:29 (Mon),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n今朝はチョット寒いぞ。\w9\w9\h\s[4]\n\n[half]雨が降りそうで洗濯物が干せないぽ。\w9\w9\u\s[15]\n\n[half]浴室に干すか？\w9\e
2021/09/06 06:26:18 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]冬毛用意。\w9\w9\uやかましい。\e
2021/09/06 06:26:27 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]浴室乾燥機。\w9\w9\u高い。\e
2021/09/06 06:33:06 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]脚本家の伊東恒久が亡くなったとか。\w9\w9\uう～む\w6‥\w6‥\e
2021/09/06 06:56:29 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]自衛隊機で脱出した一人、出すと決めたんなら最後までやってほしいって苦言かあ。\w9\w9\u憲法がなあ。\e
2021/09/06 06:59:39 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つまりプーさん。\w9\w9\uなんでや。\e
2021/09/06 07:00:39 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uそういや、\w4スイーツに（笑）ってつけるの、\w4あんま見なくなった。\w9\w9\h\n\nいや\w6‥\w6‥\e
2021/09/06 07:03:33 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]雑コラ。\w9\w9\uつかどんな依頼や。\w9\w9\h\n\n\URL[http://twitter.com/seisei_sasaki/status/1434489692771127299]\e
2021/09/06 07:10:28 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ブラジリアン柔術の宣伝か。\w9\w9\uつたわらねー。\e
2021/09/06 07:18:04 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]だるいけど熱は無いから、\w4仕方なく出かける。\w9\w9\uいつもやん。\w9\w9\h\n\n腰もつらいし。\w9\w9\u\n\n毎度やん。\w9\w9\h\n\n‥\w6‥\w6連休が遠いなぁ。\w9\w9\n\s[3]じゃ、\w4また雨降りそうだけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n弱い雨雲接近中。\e
2021/09/06 18:52:44 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]帰りはもう真っ暗だなぁ。\w9\w9\uつるべ落とし。\e
2021/09/06 19:58:19 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アンパンマンは立候補やめてコタロウ支援か。\w9\w9\uだがアタロウはコタロウに冷たい。\e
2021/09/06 20:03:28 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あとは表現規制派の高市をなんとかしないと。\w9\w9\uええことも言うとるけどなぁ。\e
2021/09/06 20:09:16 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]麻生派細田派が岸田推してるから議員票はほかはキビしいのかなあ。\w9\w9\u一般党員人気はコタロウ。\e
2021/09/06 20:21:41 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]多分、\w4マスクしないで大騒ぎした連中は、\w4検査も申し込んでない。\w9\w9\uやろうなぁ。\w9\h\n\n\URL[http://www.sankei.com/article/20210906-IEI3GVDXQBIGTHL6EF7CYRYU5I/]\e
2021/09/06 20:23:11 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]8千人かあ。\w9\w9\uううむ。\e
2021/09/06 20:28:03 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]食べてみたいケド、一人じゃムリ。\w9\w9\uううむ。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=P-V8fDeq2Ag]\e
2021/09/06 20:41:35 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4すげー疲れたからもう寝るか。\w9\w9\u早い。\w9\w9\h\n\nとてつら。\e
2021/09/06 22:13:13 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]誰もが教養にあこがれた時代‥\w9‥\w9？\w9\w9\u？\e
2021/09/06 22:17:56 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[7]酔っ払いだ！囲め――――ッ！\w9\w9\uなんでや。\e
2021/09/06 22:23:00 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まあBTOのハナシすると単にケチれるとこケチって値段下げてるだけだと思う。\w9\w9\u増設前提。\e
2021/09/06 22:28:17 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\u全部買ってレポしてくれ。\n\w9\w9\h\s[6]幾ら使わせる気だ。\e
2021/09/06 23:01:51 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まあ安く上げようと思ったら今使ってるPCのマザボとCPU、もしかしたらメモリ交換が一番安く済むパターン。\w9\w9\uつってもM.2SSDとか欲しくなるが。\e
2021/09/06 23:02:45 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]盃キレイだなあ。\w9\w9\uでも、お高いんでしょう？\e
2021/09/06 23:08:24 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]i5の10400のコスパが鬼なので確保しとくのも手。\w9\w9\u6コア12スレッド、max周波数4.3GHz、TDP65Wで16000円台はどう考えてもアタマおかしい。\e
2021/09/06 23:16:20 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まあそうなのよね。第8世代買う前はぺんてぃあむだったケド、エンコ時間かかる以外は別に不満なかったし。\w9\w9\u今大変なのはゲームやろうとする場合やなあ。\e
2021/09/06 23:20:28 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だいたいガジェット系PC系ゆーつばーとかが紹介するマシンはクソ重たい３Dゲームをフレームレート100越えでできますとかいうバケモノだし。\w9\w9\u中高生があんなん見てねだられたら親はたまったもんやないで。\e
2021/09/06 23:25:33 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そして20年前のギャルゲの冗談が現実になる。\w9\w9\u実は預言書。\w9\w9\h\n\n\URL[http://twitter.com/itimatu91/status/1424302794593296397]\e
