2018/06/25 00:34:25 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]という訳でだいたい０時。\w9\w9\u昨日と明日の境界線。\e
2018/06/25 05:00:09 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[3]おはよ～\w6‥\w6‥\w9\s[4]\w9\nだるさがヤバい。\w9\w9\uやかましい。\w9\w9\h\n\n絶対的にお休みが足りない。\w9\w9\u\n\n十分です。\w9\w9\h\n\nぐったり。\e
2018/06/25 05:31:56 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ソーマはこんなとこで終わりか\w6‥\w6‥\w9\w9\uもう１クールぐらいできそう？\w9\w9\h\n\nさぁ\w6‥\w6‥\e
2018/06/25 06:12:18 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]この記事、\w4最初は「コメディー」って訳だったらしいけど、\w4なんかヤバかったんだろうか。\w9\w9\u元記事見ればわかるんやない？\w9\w9\h\n\n‥\w6‥\w6‥\w9\n\URL[http://www.nikkansports.com/soccer/russia2018/news/201806240000936.html]\e
2018/06/25 06:29:52 (Mon),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n先週は地震で行かなかったけど今日から大阪だ。\w9\w9\h\s[4]\n\n[half]今日は暑くなりそうぽ。\w9\w9\u\s[17]\n\n[half]光化学スモッグが発生するって？\w9\e
2018/06/25 06:31:05 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]行くとデカい余震が。\w9\w9\u洒落にならん。\e
2018/06/25 06:54:13 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。アサヒ系が麻生さんが新聞読まないヒトは自民支持つったってぎゃんぎゃん報じてるケド、ソレなんか問題？\w9\w9\u問題にしたい。\e
2018/06/25 06:55:36 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u叩く材料はなんでもよい。\e
2018/06/25 06:59:46 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\nキックオフからすぐニュースで本田選手の同点ゴールだったんだよね。\w9\w9\u\n\nすぐじゃねえ。\w9寝落ちしただけ。\e
2018/06/25 07:00:06 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は22度くらい。\w8\w8\u\n\n東京の予想最高気温は33度か。\w8\w8\h\s[4]\n\n暑くなるね。\w8\e
2018/06/25 07:00:07 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コレね。\w9\w9\uむう。\w9\w9\h\n\n\URL[http://www.asahi.com/articles/ASL6S63R9L6SUTFK00D.html]\e
2018/06/25 07:00:35 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なるるんずが起きた。\w9\w9\u仲ええな。\e
2018/06/25 07:01:55 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよはよ。\w9\w9\u暑さがヤバい。\w9\w9\h\n\n川島のナイスパス。\e
2018/06/25 07:03:17 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]川島なお美がナイスバディ？\w9\w9\u\s[14]なんでや。\e
2018/06/25 07:04:34 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いやそれは、\w4ダン吉なお美のおまけコーナー。\w9\w9\u何を言うとる。\e
2018/06/25 07:23:53 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて今週末は休みなし。\w9\w9\uやったー。\w9\w9\h\n\n‥\w6‥\w6もたないかも。\w9\w9\u\n\n年寄りめ。\w9\w9\h\n\nはぁ\w6‥\w6‥\w9\w9\n\s[3]じゃ、\w4すげーつらいけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nふっ。\e
2018/06/25 07:37:24 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日は晴れ。\w9最高で27度。\w9\w9\h\s[3]\n\nえ～。\w9\w9\u\n\n今週末から来週中頃まで雨が多い天気。\w9\w9\h\n\nそれも嫌だなあ。\w9\w9\u\n\n何にしてもグダグダ言う。\w9\nそんなことより時間だ。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2018/06/25 08:31:24 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は晴れ。\w8\w8\nサニーミルクの勢力は強め。\w8\w8\n弾幕指数は60\%。\w8\w8\u\s[13]\n\n[half]川島がソーラーカーで日本一周を！？\w8\w8\h\s[4]\n\n[half]そのだん吉じゃないから。\e
2018/06/25 18:52:24 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]つらたにえん。\w9\w9\u早いし。\w9\w9\h\n\n家ん中暑いし。\w9\w9\u\n\n暖めておきました。\e
2018/06/25 19:01:04 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]「Doki Doki Literature Club!」とかいう洋物美少女ゲーが原因で自殺したのがいるとかなんとか。\w9\w9\u‥\w6‥\w6自殺するような内容なん？\w9\w9\h\n\n‥\w6‥\w6wikiみるとかなり。\e
2018/06/25 19:03:50 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]サカー引き分けたんか、スゴいな。\w9\w9\uしかも追い付く形で引き分けか。\w9\w9\h\n\nどうしたんや日本？\w9\w9\u\n\n\s[16]いや、その感想でエエんか？\e
2018/06/25 19:04:24 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]次は負けるから大丈夫。\w9\w9\u待てや。\w9\w9\h\n\nポーランドだし。\e
2018/06/25 19:06:10 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]このすば、\w4映画化か\w6‥\w6‥\w9\w9\uなん？\w9\w9\h\n\nメインスタッフはかわらないけど、\w4制作はディーンじゃなくて、\w4JCがやるらしい。\w9\w9\u\n\n‥\w6‥\w6体力的なもんやろか。\e
2018/06/25 19:26:21 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6西伊豆のわりとよさげな別荘が７００万か\w6‥\w6‥\w9\w9\uいらんから。\w9\w9\h\n\n不便なとこにあるというのが、\w4またそそる。\e
2018/06/25 19:56:47 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]昨日届いたシャワーヘッド、\w4そもそもネジの径が全然違ってた。\w9\w9\u‥\w6‥\w6なして今更気付く。\w9\w9\h\n\n昨日取り付けた時は、\w4ななめにねじ込んでたっぽい。\e
2018/06/25 20:17:15 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まる見え、\w4ダイエットのインストラクターが、\w4依頼者と一緒にダイエットするために、\w4無理矢理太ろうと涙ぐましい努力を。\w9\w9\uアホやなぁ。\e
2018/06/25 20:28:38 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今度は、\w4３年間ココナツの木の上で暮らす男だって。\w9\w9\u木を切り倒されて、\w4ようやく地上か。\e
2018/06/25 20:31:48 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]夏アニメ一覧最新。\w9\w9\uなんかこれはっちゅうのが見当たらない。\w9\h\n\n\URL[http://uzurainfo.han-be.com/18sm.html]\e
2018/06/25 20:39:48 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]そりゃそうなる。\w9\w9\u値段設定がそもそも安すぎ。\w9\h\n\n\URL[http://www.cnn.co.jp/fringe/35121399.html]\e
2018/06/25 20:41:21 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まる見え、\w4DASHとか池の水とかに出てる先生。\w9\w9\uは虫類マニア。\e
2018/06/25 20:47:08 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アルバム。\w9\w9\u‥\w6‥\w6音よくなさそう。\w9\h\n\n\URL[http://twitter.com/matinee00/status/1010777286470062080]\e
2018/06/25 21:13:07 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ゲーム世界に閉じ込められる。\w9\w9\uエロゲもええなぁ。\w9\h\n\n\URL[http://twitter.com/mmousuke/status/1011163778870734848]\e
2018/06/25 21:18:35 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おー、\w4もうあ号終わった。\w9\w9\u変態。\w9\w9\h\n\n遠征出したらとっとと寝れる。\w9\w9\u\n\n寝んな。\e
2018/06/25 21:22:25 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ネット弁慶じゃないことを示そうと殺人って、\w4怖いねぇ。\w9\w9\uん～\w6‥\w6‥\e
2018/06/25 21:25:03 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[55]これでネット弁慶じゃなくて、\w5堂々たるただの犯罪者になったね！\w9\w9\u一生食いっぱぐれてドロップアウト人生だな！\w9\w9\h\s[6]\n\nうん、\w5ネット弁慶でいいや。\w9\w9\u\n\n弁慶になれるだけ、\w5マシじゃないか。\w9\nそれでなきゃお前、\w5俺ら名もなきただのモブだぜ？\e
2018/06/25 21:28:05 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ひとによっては、\w4ムショ出てきた方が、\w4普通より就職先が多くなるイメージ。\w9\w9\uえー。\e
2018/06/25 21:28:41 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]そんなバイタリティがあるなら、\w5ネット弁慶呼ばわりされてないと思う。\w9\w9\uおいやめろ。\e
2018/06/25 21:54:52 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]６００万円痛車。\w9\w9\uごちゃごちゃさせすぎ。\w9\h\n\n\URL[http://www.asahi.com/articles/ASL6N4RWQL6NUQIP01M.html]\e
2018/06/25 21:56:18 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]きたか。\w9\w9\uわーい。\w9\h\n\n\URL[http://twitter.com/ProjectNO39/status/1011211109750042624]\e
2018/06/25 21:57:16 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]よし、\w5グローリーマルを準備するんだ。\w9\w9\uしなくてもいいです。\e
2018/06/25 22:00:33 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし、これなら自力で出来る。\w9\w9\u\s[10]\w9カーリフトありませんやん。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=UBe9rj3ETEw]\e
2018/06/25 22:02:46 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4折角あ号も早く終わったんだし、\w4とっとと寝よう。\w9\w9\u早すぎ。\w9\w9\h\n\n相変わらず喉痛い。\e
2018/06/25 22:04:25 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]因みに昔乗ってたハイラックスピックアップは、リーフスプリングとブロックで上げ得る限界に達した為、アメリカ製のこの手のキットを輸入して組んだ。\w9\w9\u\s[10]\w9うん、ＧＷキレイに潰れたなぁ。\e
2018/06/25 22:16:47 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]結局、\w5本田がゴール決めてもHND△のテーマ曲の元ネタがわかりませんでした。\w9\w9\u世の中、\w5わからなくてもいい事っていうのがあるんだよ。\e
2018/06/25 22:19:39 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あ、\w5なるほど。\w9\n把握しました。\w9\w9\u\s[15]しなくても良かったのに。\e
