2018/08/27 05:00:00 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[3]おはよ～\w6‥\w6‥\w9\s[4]\w9\n痛い。\w9\w9\u老人。\w9\w9\h\n\nなんか休んだ気がしない。\w9\w9\u\n\n思い切り休んどった。\w9\w9\h\n\nぐったり。\e
2018/08/27 05:40:41 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]オシャレな盛り付けの参考にするか。\w9\w9\uすんな。\w9\h\n\n\URL[http://twitter.com/Sado_ga_Shima/status/1033363938522451973]\e
2018/08/27 06:16:34 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]馬鹿。\w9\w9\uアホなもんが流行っとるんやなぁ。\w9\h\n\n\URL[http://japan.techinsight.jp/2018/08/ac10140824.html]\e
2018/08/27 06:42:45 (Mon),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n近所の商店街で祭りかあったぞ。\w9\w9\h\s[4]\n\n[half]すごく暑かったぽ。\w9\w9\u\s[13]\n\n[half]阿波踊りやってた。\w9\e
2018/08/27 06:43:45 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]そして市長の横やりが。\w9\w9\uありません。\e
2018/08/27 07:04:15 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u今日も暑い。\e
2018/08/27 07:05:18 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u同じく。\e
2018/08/27 07:08:35 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。\w9\w9\n\n\s[4]朝ごはんの時がりっときて欠けたらしき歯が出てきたんだケド、どこが欠けたのかサッパリわかんない。\w9\w9\u歯医者行け。\e
2018/08/27 07:09:40 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\n親知らず。\w9\w9\uえー。\w9\w9\h\n\n前、\w4ひどい虫歯で欠けるまで、\w4変なとこに生えた親知らずの存在に気付かなかったことが。\e
2018/08/27 07:11:35 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ボロボロになった親知らず、去年抜いたんだケドなあ。\w9\w9\uううむ。\e
2018/08/27 07:22:25 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]また休まないうちに一週間が始まる。\w9\w9\u思いっきり休んどったってば。\w9\w9\h\n\n今週末は艦これのマンスリーで忙しいしなぁ。\w9\w9\u\n\n次の週はイベント。\w9\w9\h\n\n安静にしてる暇が無い。\w9\w9\n\s[3]じゃ、\w4すげーだるいけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nゲームのみ。\e
2018/08/27 18:59:59 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あちい。\w9\w9\uわかっとる。\w9\w9\h\n\n外はそんなでもないから、\w4とりあえず室温下がったら、\w4窓開ける。\w9\w9\u\n\nエアコンだけでよろしい。\e
2018/08/27 19:06:23 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]大袋入りの不二家のピーナッツチョコ、\w4一袋前のはリビングに置きっぱなしで全然溶けなかったから、\w4溶けづらいのかと思ったけど、\w4今開けたらでろでろになってる。\w9\w9\uばーかばーか。\e
2018/08/27 19:12:44 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ブランドイメージは落ちません！\w9\w9\uわーい。\w9\h\n\n\URL[http://www.daily.co.jp/gossip/2018/08/27/0011582497.shtml]\e
2018/08/27 19:13:03 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uこっちはアルフォートの大袋が同じ事になっとる。\n\w9\w9\h\s[4]おおぅ‥。\e
2018/08/27 19:18:38 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]チョコフレークでやっちゃうと悲惨。\w9\w9\uポッキーとかも。\e
2018/08/27 19:37:03 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]一日雨だったから暑くはねんだケド、湿気がモノすごい。\w9\w9\uじめじめ。\e
2018/08/27 19:45:49 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]シャワー後のリビングがあんま涼しくない。\w9\w9\uはいはい。\w9\w9\h\n\n\s[0]っと、\w4外は27度まで下がってる。\w9窓開けよう。\w9\w9\u\n\nえー。\e
2018/08/27 19:48:37 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さくらももこが乳がんで亡くなったそうだ。\w9\w9\uむ。\w9\w9\h\n\n５３かあ。\e
2018/08/27 19:49:46 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]マジか。\w9\w9\uう～む\w6‥\w6‥\e
2018/08/27 19:51:15 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]TLがその反応であふれてる。\w9\w9\uさすがになぁ。\e
2018/08/27 20:00:32 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]すげー。\w9\w9\uおのれかばん。\w9\h\n\n\URL[http://www.nicovideo.jp/watch/sm33753638]\e
2018/08/27 20:06:16 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]強い。\w9\w9\u２発でＫＯ。\w9\h\n\n\URL[http://twitter.com/Molly_Kats/status/1033534525937213440]\e
2018/08/27 20:08:16 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アマチュアではＫＯはポイントにならないので勝ちとは限らない。\w9\w9\uいや手ェ出してへんやん。\e
2018/08/27 20:09:56 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]殴り合いなったりすると、\w4それはそれで楽しい。\w9\w9\uえー。\e
2018/08/27 20:11:39 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ある意味、\w4お先真っ暗。\w9\w9\u勉強しましょう。\w9\h\n\n\URL[http://twitter.com/R8eru/status/1033438088771526656]\e
2018/08/27 20:14:52 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]モノ知らないコトが悪いんですか？とか挙句の果ては数で押し切るとかアベ政治と同じですねとか言い出すのがちょくちょくいる。\w9\w9\uネットさせたらアカン人種。\e
2018/08/27 20:17:36 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]モノを知らないことまでは悪くない。\w9\w9\u自分で学ぼうとせずに、\w4開き直るその態度が気にくわないのよ。\e
2018/08/27 20:17:59 (Mon),0.0.0.0,SEND,\t\u\s[10]\hモノを知らないってより、\w8常識が無いのは犯罪。\n\w9\w9\u言い切ったな。\e
2018/08/27 20:19:27 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6これは雷の音か。\w9\w9\u雷情報やと、\w4東京が落雷マークで真っ赤。\e
2018/08/27 20:19:47 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]２ちゃんで十年単位前から言われてるケド、お前が今それ書き込んでる機械はなんなのかと。\w9\w9\uううむ。\e
2018/08/27 20:23:47 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[6]実際にやられると殴りたくなる。\n\w9\w9\u電話してきて聞く前に、\w8その手にしてる機械はなんやと。\e
2018/08/27 20:29:41 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]で、欠けたらしき歯のカケラ結構でかいんだケド、いくら見ても欠けたらしき歯がわからない。\w9\w9\u\s[14]ワリとホラー。\e
2018/08/27 20:31:36 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まあよく人を喰ったヤツだとは言われる。\w9\w9\u\s[14]やかましい。\e
2018/08/27 20:31:52 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]私の場合、\w4欠けるまでわかんなかった歯は、\w4歯茎の外側から横に映えてた。\w9\w9\u人間やないな。\e
2018/08/27 20:34:11 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]カケラ、奥歯っぽいんだケド奥歯軒並み被せもので治療してあるんだよねい。\w9\w9\uかといって親知らずもうないハズやし。ううむ。\e
2018/08/27 20:41:25 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]いくらなんでもこのサイズ本人がわかんないのはないんじゃないかなあ。\w9\w9\uジャンプなしで。\w9\w9\h\n\nhttp://btl.skr.jp/src/bottle-000167.jpg\e
2018/08/27 20:43:54 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]実は結石。\w9\w9\uどこの。\e
2018/08/27 20:46:12 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、ダメだな。\w9\w9\n\n\w9\w9ジムニー続行。\w9\w9\u\s[10]\w9昔のビッグホーンシリーズに回帰せよ。\w9\w9\n\n\w9\w9\URL[http://response.jp/article/2018/08/22/313175.html]\e
2018/08/27 20:47:29 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]お？抜けた歯を晒せばいいのか？\w9\w9\u\s[10]\w9先月ぐらぐらしてたの強引に引っこ抜いた奥歯あるど。\e
2018/08/27 20:48:10 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]スキマに落ちた部品探し用のちっこい鏡まで持ち出したケド、欠けた形跡ねーし。\w9\w9\uもう医者行けめんどくさい。\e
2018/08/27 20:49:07 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]遠くでごろごろいってたのが、\w4近くまできた。\w9\w9\uだが雨はまだ。\e
2018/08/27 21:09:56 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]癌は怖いねぇ。\w9\w9\u\s[10]\w9南無。\e
2018/08/27 21:11:36 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]友達の元同僚が、\w4おねーさんと同級生だったとかなんとか。\w9\w9\u他人過ぎる。\e
2018/08/27 21:15:11 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これは怖い。\w9\w9\uきゃー。\w9\h\n\n\URL[http://twitter.com/funa040613/status/1033997027997143041]\e
2018/08/27 21:21:40 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こっちの雷はもうおさまっちゃったなぁ。\w9\w9\u雨も降っとらんし。\w9\w9\h\n\n東京ではひどいっぽい。\e
2018/08/27 21:23:24 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]お渡しは当ディーラーで構いませんよね？\w9\w9\n\n\w9\w9やなこった。\w9\w9\u\s[10]\w9知ってるぞ、デカい鍵持たせて写真撮った挙句、ずっとその恥ずかしい画像晒し続けるんやろ。\e
2018/08/27 21:24:07 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]アメリカのゲーム大会での乱射、\w4銃いくないじゃなくて、\w4ゲームいくない、\w9ってなるんだろうなぁ。\w9\w9\uさすライフル協会。\w9\w9\h\n\nアメフトのゲームだというのに。\e
2018/08/27 21:26:01 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＦＰＳかと思や、銃関係無かったという。\w9\w9\u\s[10]\w9ＦＰＳやったら規制されても止む無しやったが。\e
2018/08/27 21:41:31 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]阿佐ヶ谷あたりはひどいっぽいなぁ。\w9\w9\uプール。\w9\h\n\n\URL[http://twitter.com/Evil_Sapphire/status/1034036009158172674]\e
2018/08/27 21:49:15 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]逆走チャレンジ？\w9\w9\uあってもおかしくない。\w9\h\n\n\URL[http://www.cnn.co.jp/usa/35124593.html]\e
2018/08/27 21:53:30 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]で、\w4乗ってた車はこれだそうな。\w9\w9\uん～\w6‥\w6‥\w9\h\n\n\URL[http://jpreaction.com/wp-content/uploads/2018/08/teen-in-sports-car-blamed-for-fiery-crash-identified-as-youtube-star-mcskillet-1.jpg]\e
2018/08/27 22:02:46 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんだか話題。\w9\w9\u恐怖蝙蝠男。\w9\h\n\n\URL[http://twitter.com/7thUltra/status/1033699955410489344/]\e
2018/08/27 22:15:20 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＮＨＫ、\w4政治家の名前は言わないのね。\w9\w9\u忖度。\e
2018/08/27 22:16:47 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]といったところで寝るか。\w9\w9\u早い。\w9\w9\h\n\n室温が32度ほどあるなぁ。\w9\w9\u\n\n素直にエアコンつけんと老人熱中症。\w9\w9\h\n\n寝室の窓も開けよう。\w9\w9\u\n\nエアコン～。\e
