2021/10/07 05:36:23 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[209]はい、\w5今日の。\w9\n\uボトル頻出単語ヒートマップです。\h\URL[キャンセル][http://btl.xii.jp/src/bin-000387.jpg][頻出単語ヒートマップ][http://bottle.mikage.to/dyn/viewlog.cgi?days=731130&channel=&style=xml&encoding=utf8][2001年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=734782&channel=&style=xml&encoding=utf8][2011年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=736609&channel=&style=xml&encoding=utf8][2016年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=738070&channel=&style=xml&encoding=utf8][2020年の今日のログ]\e
2021/10/07 06:47:57 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[91]\n\nイマドキで秋限定スイーツって。\w9\w9\u\n\nあーはいはい。\e
2021/10/07 06:59:43 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]チョコのスイーツだった。\w9\w9\uあっそう。\w9\w9\h\n\nガトーショコラに和栗の渋皮煮がまるごと挟んでてペーストがのってるのがおいしそうだったなあ。\w9\w9\u\n\n甘いものばかり食ってると太るぞ。\e
2021/10/07 07:06:06 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]年金振込通知書を誤送付って。\w9\w9\uやらかしてるな。\w9\w9\h\n\n97万件とか。\w9\w9\u\n\n多いなあ。\e
2021/10/07 07:07:01 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w5渋いつながり。\w9\w9\uはあ？\e
2021/10/07 07:43:39 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日の天気は晴れのち曇り。\w9\n降水確率は10%。\w9\n予想気温は最高が27度、最低が22度。\w9\w9\h\n\n全国的に暑いって言ってた。\w9\w9\u\n\nもう10月なんだけどな。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2021/10/07 15:19:10 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[206]すぎやまこういちさん。\w9\w9\n\n\u\s[211]オリンピックの入場曲が流れた時も興奮しました。\w9\nありがとうございました。\n\URL[http://www.dragonquest.jp/news/detail/3546/]\e
2021/10/07 19:06:30 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[205]アスト○ンってあれでしょ？\w9\nドラクエの呪文唱えて身体が鋼鉄化した人を溶鉱炉にくべて作った伝説の‥\w5。\w9\w9\n\n\u\s[213]風評被害はそこまでです。\w9\n絶対呪われるというか獣の槍じゃないですか。\e
2021/10/07 19:46:30 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[208]イデオン派に捧ぐ。\w9\w9\n\n\u\s[211]はるかな出で音が聞こえるでしょう。\n\URL[http://twitter.com/zabu72nezu271/status/1446057707471970305]\e
2021/10/07 20:15:04 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[200]寡聞にして知らなかったけど岡むら屋ってファストフード店が閉店するらしいよ。\w9\w9\n\n\uさいですか。\w9残念です。\w9\w9\n\n\h\s[202]サイじゃないよ。\w9ウシだよ。\w9\w9\n\n\u\s[211]さいですか。\n\URL[http://rocketnews24.com/2021/10/07/1546377/]\e
2021/10/07 20:35:54 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[208]おめでとう！\w9\w9\n\n\uナイス英断おめでとうございます。\e
2021/10/07 22:42:25 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[232]地震速報にびびる。\w9\w9\n\n\u\s[212]ゆれてますねー。\e
