2019/01/14 05:00:00 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\u月曜。\w9\w9\h\n\n\s[0]星人の日だって。\w9\w9\u\n\nおのれペダン星人。\w9\w9\h\n\n‥\w6‥\w9\s[4]さて、\w4今日こそ力の限り安静。\w9\w9\u\n\nやかましい。\e
2019/01/14 06:21:19 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コトブキ飛行隊、\w4キャラがCGなのが惜しい。\w9\w9\u空戦すげー。\e
2019/01/14 06:54:10 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]むっ、\w4ＺＩＰはざーさん。\w9\w9\uざーさん。\e
2019/01/14 07:25:56 (Mon),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n深夜に目が覚めて寝られなかった。\w9\w9\h\s[2]\n\n[half]スマホを見ているからぽ。\w9\w9\u\n\n[half]まだ\w9眠いのだ。\w9\e
2019/01/14 07:26:47 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]尿意で目が覚めた。\w9\w9\uそして夜尿。\e
2019/01/14 07:49:49 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]市原悦子の訃報で、\w4さるかに合戦の語りを盛んに流してるけどさ\w6‥\w6‥\w9\w9\uそれが？\w9\w9\h\n\n最後に猿が改心して謝るバージョンだけど、\w4なんで本来の子蟹達が猿の死体をむさぼり食うバージョンにしないんだろう。\w9\w9\u\n\n‥\w6‥\w6本来も食べません。\e
2019/01/14 07:54:05 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。\w9\w9\s[4]\n\nusbハブいいのないかなって探してたらコレにぶちあたった。\w9\w9\uええやん。買え。\w9\w9\h\n\n断る。\w9\w9\n\n\URL[http://dannychoo.com/ja/posts/smart-doll-usb-hub]\e
2019/01/14 07:55:47 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u腹でまだよかった。\w9\w9\h\n\n‥\w6‥\w6‥\e
2019/01/14 08:03:36 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ソレはともかくサンワのコレはイイと思う。\w9\w9\uセルフパワーならなあ。\w9\w9\h\n\n\URL[http://www.sanwa.co.jp/product/syohin.asp?code=USB-3H413BK]\e
2019/01/14 08:07:25 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]かゆいところに手が届くけど、\w4手の形状がイマイチなもどかしさ。\w9\w9\uなんやそれ。\e
2019/01/14 08:29:47 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]海水冷ＰＣ。\w9\u\s[11]ぎゃー。\w9\h\n\n\URL[http://twitter.com/warlock_A3/status/1084019363915620352]\e
2019/01/14 09:00:23 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]よし、\w4あ号終わったし、\w4しばらく修理。\w9\w9\u掘り。\e
2019/01/14 09:50:18 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]艦これの鯖群は相変わらず攻撃くらってるらしいなぁ。\w9\w9\u運営からのイベント延長発表まで続く。\e
2019/01/14 09:52:16 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちょっと興味うずうず。\w9\w9\uキー一個で四カ所半田とか、\w4貴様には無理。\w9\h\n\n\URL[http://www.itmedia.co.jp/pcuser/articles/1901/13/news029.html]\e
2019/01/14 09:55:17 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さらっと4か所とか書いてるケド、ダイオードがSMDじゃないかなコレ。\w9\w9\h目がしむ。\e
2019/01/14 09:55:34 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ。\w9\w9\uわいのセリフ。\e
2019/01/14 09:58:36 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヘッドルーペが火を噴くぜ。\w9\w9\u首が疲れるやつ。\e
2019/01/14 10:12:52 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかし、\w4ペンみたいに握れて、\w4半田は自動繰り出し機構がついてて、\w4ボタンクリックでぺっ、\w4と半田付けできるとかなら敷居も下がるのに。\w9\w9\uものすごく高いのならありそうな気もする。\e
2019/01/14 10:18:36 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よかったLed普通の砲弾型だ。\w9\w9\u4：50あたり。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=BawqwvcII-A]\e
2019/01/14 10:35:26 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[26]‥\w7‥\w7宅配に起こされた。\w9\w9\u\s[11]届くの明日って言ったじゃナイですか――――ッ！？\w9\w9\h\n今朝になって本日お届けしますメール届いてるし。\w9\w9\u\nせっかくの休みなのにヤダ―――――――――ッ！！\w9\w9\h\n\nまぁ、\w7遅れて届くよりはイイんだけどねい。\e
2019/01/14 10:57:56 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]昔々ある学食に、\w4ケチャップライスにクリームシチューをぶっかけたものを、\w4「ドリアン」と呼ぶ、\w4いろいろ突っ込みたくなるメニューがありました。\w9\w9\u‥\w6‥\w6再現せんでええから。\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000356.jpg]\e
2019/01/14 10:58:50 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ずいぶん濃い。\w9\w9\uぺしゃめるそーす。\e
2019/01/14 10:59:56 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]普通に食べるシチューだと、\w4ライスにかけたとき粘度が足りないから、\w4冷凍保存しといたホワイトソース足した。\w9\w9\uさいですか。\e
2019/01/14 11:05:33 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w6‥\w9\s[4]ちと重かった。\w9つらい。\w9\w9\u弱すぎ。\e
2019/01/14 11:13:44 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]「セクシーサイボーグ」ナオミ・ウーさんが中華ガジェット紹介するチャンネル発見してしまった。\w9\w9\u確かにサイボーグやろ。おっぱいとか。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=BkmVH8knK60]\e
2019/01/14 11:16:05 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あー。あまぞんでおなじみサインスマートの公式なのか。\w9\w9\u儲かっとる。\e
2019/01/14 11:18:31 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いらん情報付けくわえると多分日本のDIYゆーつーばーのあづみ向上委員会のパクり。\w9\w9\u時期的にそうやろなあ。\e
2019/01/14 11:21:26 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こういうフェイスガード、\w4ちょっと欲しい。\w9\w9\uなんに使うつもりか。\e
2019/01/14 11:24:28 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]一時間奮闘したのなら、\w4まだ許せる。\w9\w9\u自分がわかってなかっただけ。\w9\h\n\n\URL[http://twitter.com/akato_kiiro/status/1084056537637695490]\e
2019/01/14 11:27:11 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]伸びちゃったのか。\w9\w9\uモタモタしとると後半加速度的に増える。\e
2019/01/14 11:27:27 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uむ、\w7さくらがドドリアさんにヤラれとる。\w9\w9\h「ド」が多い。\w9\w9\u\s[11]\nクリリンのコトか―――――――――――――ッ！？\w9\w9\h\s[7]\nちげーヨッ！！\e
2019/01/14 11:28:30 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]リクームにやられた。\w9\w9\uあっそ。\e
2019/01/14 11:29:01 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]食い終わってからオカワリ頼む形式にすればイイのにねい。\w9\w9\u腹減っとるトキは見た目のインパクトが重要ナンや。\e
2019/01/14 11:33:14 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]インパクトのある写真とるだけとかいったら、\w4マジ許せん。\w9\w9\uはいはい。\e
2019/01/14 11:35:51 (Mon),0.0.0.0,SEND,\t\u\s[14]\h\s[26]\u昨日のNHKスペシャルでナンかやっとったのう？\w9\w9\h東京ミラクルだっけ？\w9\w9\u\n筑地の話なのにナンの繋がりがあるのか。\w9\w9\h\s[4]\n最近NHKも変な小芝居多いよネ？\e
2019/01/14 11:37:02 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6イチゴスプーンが何故否定される。\w9\w9\u昭和やから。\w9\h\n\n\URL[http://twitter.com/divine_buster/status/847785173202591746]\e
2019/01/14 11:38:03 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]関係ないケド、～のヒトＲＴ系ツイート大っ嫌い。\w9\w9\uさよか。\e
2019/01/14 11:38:52 (Mon),0.0.0.0,SEND,\t\h\s[0]\u\s[10]そういや、\w4昭和生まれの２０代が先日絶滅したんやっけ。\w9\w9\hそうでもない。\w9\w9\nあの方を筆頭に、\w4１７歳の人は結構いる。\w9\w9\u\n\nそれは置いとけ。\e
2019/01/14 11:39:12 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ZOZOとか。\w9\w9\uええから。\e
2019/01/14 11:40:35 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あー、\w7昔やってたかも？\w9\w9\uそういやココの所見かけんな、\w7この手のスプーン？\w9\w9\h\n\n苺も品種改良で糖度上がったから、\w7そのまま食べるコトが多くなったのかも？\w9\w9\u\s[14]\n昔の苺スッパかったからのう。\e
2019/01/14 11:44:36 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Amazonはまだ結構扱ってるねぇ。\w9\w9\u昔ほどじゃないにしても、\w4需要はそこそこありそう。\e
2019/01/14 11:52:07 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4ちと横になろう。\w9\w9\u寝んなって。\w9\w9\h\n\nつらい。\e
2019/01/14 12:04:43 (Mon),0.0.0.0,SEND,\t\u\s[11]\h\s[0]\u先割れスプーンを西瓜用とか!?\n\w9\w9\h\s[4]給食に先割れが出ない世代か‥。\n\w9\w9\u\n\s[10]さくら、\w8絶対歳偽っとるよな。\n\w9\w9\h\n\s[8]そんな事無い。\e
2019/01/14 12:07:23 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]イマなら介護用スプーンとかにイイかも？\w9\w9\uあー、\w7カボチャ潰したりのう。\e
2019/01/14 12:09:41 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w8‥\w8護身用スプーンに空目した。\n\w9\w9\uスプーンで何する気や？\e
2019/01/14 12:12:27 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uむしろ介錯用スｐ\w9\h\s[2]\_qわ―――――――――――――――――――――ッ！\_q\w5\n\_qわ―――――――――――――――――――――ッ！\_q\w5\n\_qわ―――――――――――――――――――――ッ！\_q\e
2019/01/14 12:12:59 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\u腹減ったで。\n\w8\w8毒子、\w8今かつやのメニュー何？\n\w9\w9\h\s[6]自分で調べろ。\e
2019/01/14 12:14:41 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\u30Km圏内に店舗がありません。\w9\w9\h\s[4]一番近場で太宰府って‥\e
2019/01/14 12:26:33 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uさくらの昼飯のドドリアさんで思い出しんたんヤが。\w9\w9\h\s[26]ドリアな。\w9\nクリリン多めの。\w9\w9\u\nクリームや。\w9\nこの前コレ食ったけど結構美味しかった。\w9\w9\h\s[3]\n\nミートソース？\w9\w9\u\n\n普通のミートソースと違って御飯似合う。\n\w9\w9\h\s[4]\nあー、\w7パスタ用のミートソースは御飯用には酸味が\n強すぎるからねい。\n\n\URL[http://www.sbfoods.co.jp/products/detail/16003.html]\e
2019/01/14 12:43:07 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]シチュ－オンライスとかライスソースとか最近はゴハンにかけるモノ開発がトレンドなのか。\w9\w9\u一周回った感。\e
2019/01/14 12:46:14 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]チナミにキューピー。\w9\w9\uうまいがサスガに高い。\w9\w9\h\n\n\URL[http://www.kewpie.co.jp/products/bistro/]\e
2019/01/14 12:51:46 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uシチューオンライスはイマイチやったのう。\w9\w9\h\s[66]ただの塩辛いシチューでした♪\e
2019/01/14 12:55:16 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アレはルウ規定より減らしてブイヨンとか足したほうがよさげ。\w9\w9\uコクがなあ。\e
2019/01/14 12:56:52 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[8]うん、\w7でも普通のシチュー水少なめで作った方が美味い♪\w9\w9\u\s[14]一時期凄い投げ売りされとったなアレ。\e
2019/01/14 13:01:17 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今でもかなり安いからコストと値付けのバランスしくじったんだと思う。\w9\w9\uメインターゲットお子様なんやろが今のお子様舌肥えとるさかい。\e
2019/01/14 13:05:01 (Mon),0.0.0.0,SEND,\t\u\s[13]\h\s[0]\u子供向けに路線を変えるなら「シチューの宰相さま」とか？\w9\w9\h王子さまじゃナイのかヨ？\w9\w9\u\s[14]\n\n王子はS&Bが既にヤっとるし？\e
2019/01/14 13:24:47 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]大きいな。\w9\w9\uぐらぐらぐら。\e
2019/01/14 13:24:50 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[26]不意打ちで来たッ！？\w9\w9\uびっくりしたのぅ。\e
2019/01/14 13:26:53 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ゼロの瓶と共に携帯が鳴ったから地震速報かと思ったらLINEの通知デシタ。\w9\w9\u\s[14]紛らわしい。\e
2019/01/14 13:29:53 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]地震で起きた。\w9\w9\uぐーすか寝くさりおって。\w9\w9\h\n\nいくらか具合よくなった。\e
2019/01/14 13:30:10 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]茨城南部で震度４？\w9\w9\uやっと気象庁にも出たか。\e
2019/01/14 13:31:26 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[7]同志のアラームかーーーっ!!\n\w9\w9\u\s[11]はた迷惑この上ない!!\e
2019/01/14 13:32:35 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]起きずにいると、\w4M20くらいいくし。\w9\w9\uガメラ世界はええから。\e
2019/01/14 14:23:57 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\u今日は暖かくてエエ天気ヤのう。\w9\w9\h\s[5]昨日が小雨日和で寒かったカラ余計にネ♪\n\w9\w9\u\nコレは‥\w7\s[13]\_s洗濯日和\_s\uヤな♪\hだねい♪\w9\w9\u\n\h\n\_s‥\w7‥\w7‥\w7。\_s\w9\w9\u\s[14]\n\nさて、\w7干してくるか。\w9\w9\h\s[4]\n\nおおぅ、\w7洗濯機止まって40分位経ってた。\w9\w9\u\nなんで洗濯機回すと忘れるんかのう？\w9\w9\h\n中途半端に時間が空くから？\e
2019/01/14 16:48:48 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]大人気記事。\w9\w9\u‥\w6‥\w6リメイクしとらんの、\w4エイトマンだけやん。\w9\h\n\n\URL[http://headlines.yahoo.co.jp/hl?a=20190114-00061744-crankinn-ent]\e
2019/01/14 16:50:46 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9ほかはまあともかく、ヤマトのリメイク現在進行中なんですがソレは。\w9\w9\u知名度。\e
2019/01/14 16:52:31 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アンケート対象、\w4興味のない層なんだろうねぇ。\w9\w9\uん。\e
2019/01/14 16:56:17 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヤマトのリメイクも宣伝足りてないんだと思う。\w9\w9\uあ、やってたの？ではなあ。\e
2019/01/14 16:57:25 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヒートガン買おうか。\w9\w9\uいりません。\w9\h\n\n\URL[http://twitter.com/ssss_suzico/status/1084455991498833920]\e
2019/01/14 16:59:12 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あまぞんで2000円くらい。\w9\w9\uだがついてくるオプション口金、ぺらっぺらで変形してる上に直そうとすると薄いがゆえに手ェ切れそう。\e
2019/01/14 17:05:07 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uだが尼から届いたのはグルーガンやった。\n\w9\w9\h\s[4]待て、\w8食べ物に何をする気だ。\e
2019/01/14 17:39:13 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]やはりマイクロファイバーバスタオル、\w4無茶苦茶拭きづらい。\w9\w9\uはいはい。\e
2019/01/14 17:42:00 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[22]拭くんじゃなくて叩くんだよ。\w9そうすれば汚れは広がらないよ。\w9\w9\u\s[12]何の話じゃ。\e
2019/01/14 18:31:47 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4チョーがんばってご飯作るか。\w9\w9\uはよ。\e
2019/01/14 19:04:09 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]似た見た目が続くけど、\w4ベーコンと白菜とブナシメジのクリーム煮。\w9\w9\uベーコン以外が余計。\w9\w9\h\n\n‥\w6‥\w9\s[4]ちと重そう。\w9\n\URL[http://btl.skr.jp/src/bottle-000357.jpg]\e
2019/01/14 19:07:44 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今夜は衝撃映像見とくか。\w9\w9\uふむ。\e
2019/01/14 19:21:52 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9‥\w9は？\w9\w9\u雷霊使い来たらええなあと思ったらエラいヒト来たな。\w9\w9\h\s[2]\n\nお茶とお茶菓子お出ししてッ！\w9\w9\u\n\n落ち着け。\w9\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000358.png]\e
2019/01/14 19:37:45 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うむ、戻ったらHDDが死んでおったわ。\w9\w9\u\s[10]\w9わはは、色々とみ～～んなパァ。\e
2019/01/14 19:38:27 (Mon),0.0.0.0,SEND,\t\h\s[0]\u\s[10]えっちなＣＧとか、\w4えっちな動画とか?\w9\w9\hうるさいよ。\e
2019/01/14 19:45:28 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4荒野のコトブキ飛行隊は見るように。\w9\w9\n発艦と空戦はよい。\w9\w9\u他が駄目みたいに言うな。\e
2019/01/14 19:53:46 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]スズキブースの麗しいこんぱにゃーお姉ちゃんに、その展示車のタイヤサイズ読んでくれと頼んだら、いろっぺー感じでしゃがんだ瞬間、スマホのシャッター音の嵐だった。\w9\w9\u\s[10]\w9で、何人かが満面の笑みでサムズアップ寄越しよった。\w9\w9\h\n\n\w9\w9違うのだフェネックそんなつもりで頼んだわけじゃ。\w9\w9\u\n\n\w9\w9まぁ、人むっちゃ多かったけど実りはあった。\e
2019/01/14 19:54:41 (Mon),0.0.0.0,SEND,\t\h\s[0]\u\s[10]えっちすぎる。\w9\w9\hさいてー。\e
2019/01/14 19:55:59 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]他の有象無象どもがな。\w9\w9\u\s[10]\w9で、有名なコスプレイヤーも居った模様。\e
2019/01/14 19:56:12 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]やはり重すぎた。\w9つらい。\w9\w9\uマジ老人。\e
2019/01/14 20:13:27 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]邪神ちゃん、\w4今日のイベントでの円盤売り上げが結構よかったっぽい。\w9\w9\u２期くるか。\e
2019/01/14 20:18:54 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]録画予約のクソさに呆れる。\w9\w9\u\s[10]\w9ん、もう番組表から探した。\e
2019/01/14 20:19:41 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おっと。所さんのナントカ予約忘れるトコだった。\w9\w9\uあぶない。\e
2019/01/14 20:26:20 (Mon),0.0.0.0,SEND,\t\u\s[15]\h\s[5]ご馳走様デシタ♪\w9\w9\u300円ステーキまぁまぁデシタ♪\w9\w9\h\s[70]\n安ッ！\w7成型肉？\w9\w9\u\s[10]\nヤ、\w7一応ちゃんとした肉。\w9\w5\n\n600円の多分冷凍のオージービーフのステーキ肉が\n半額シール貼られとったんで買ってみた。\w9\w9\h\nそれでも安いねい。\w9\w9\u\s[14]\n\nただ肉の臭みはタレで消せても、\w7すじ肉っぽい固さが‥\w9\w9\h\s[4]\n\nそりゃ国産と比べたらネ‥\w7値段おにぎり3個分だし？\e
2019/01/14 20:37:30 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\u雷使いと聞いて。\n\w9\h\s[26]ヤ、\w7雷違いだから？\w9\nつか、\w7痛車作ってんじゃねーヨ。\n\n\URL[http://btl.skr.jp/src/bottle-000359.jpg]\e
2019/01/14 20:42:33 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\nついにぶうちゃん王子軍にもラピスが来たか。\w9\w9\u\n\nめくるめく脳死の世界へようこそ。\w9\nとりあえずラピス置いときゃええねんにならないよう、\w5気をつけよう！\w9\w9\h\s[20]\n\n私はそうならないよう、\w5とりあえず金光ママ置いとけばいいようにしといたよ！\w9\w9\u\s[15]\n\nそれも脳死ィ！\e
2019/01/14 20:48:29 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[44]…\w9…\w9そういう事か。\w9\w9\uどうした。\w9\w9\h\n\nかぐや様は告らせたいに「違う、\w5そうじゃない」タグがついてたから、\w5何かそういう展開でもあるのかな？\w9と思ったらOPがもうまさにそうだったのね。\w9\w9\u\s[15]\n\nストレートすぎて逆に思いつかなかったわ。\e
2019/01/14 20:58:23 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4もう寝よう。\w9\w9\uせやから時計見ろ貴様は。\w9\w9\h\n\n気持ち悪い。\e
2019/01/14 20:59:17 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]うむ、\w5確かになんか昭和だった。\w9\w9\u昭和演出の復権嫌いじゃないし好きだよ。\e
2019/01/14 21:01:22 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]お～う、ドライブいこうぜぇ～。\w9\w9\u\s[10]\w9根性出せば崖以外なら登れる、流石はウニモグ。\w9\w9\n\n\w9\w9\URL[http://btl.skr.jp/src/bottle-000360.jpg]\e
2019/01/14 21:03:08 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uむ、\w7ウニモグ。\w9\w9\h\s[8]てっきりトラクターヘッド買って乗り回してるかと思ったら♪\e
2019/01/14 21:05:36 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]時代はオフだぜ？\w9\w9\u\s[10]\w9ベンツもボルボもたっかいやん。\e
2019/01/14 21:07:42 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]てか、久々にMS系のやったらSSの保存わっかんねーの。\w9\w9\u\s[10]\w9X箱の垢でページあったような。\e
2019/01/14 21:09:05 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uでもレースならともかく、\w7オン車でも結構走れるで？\w9\w9\h\s[2]埋まってる！\w3埋まってるッ！！\w9\nスタックどころの話じゃねぇッ！？\w9\w9\u\nコレ埋まってるように見えて走るんヤで？\n\w9\w9\h\s[4]\n\n端から見たらドウ言う状態で走ってるんだろう？\n\n\URL[http://btl.skr.jp/src/bottle-000361.jpg]\e
2019/01/14 21:10:55 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Windows10なら 窓キー ＋ Ｇ でスクショモードになるＹＯ。\w9\w9\uWin10になってゲームモードとか出来たしのう。\e
2019/01/14 21:12:20 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]バイクが欲しいのぅ。\w9\w9\u\s[10]\w9まずは看板潰さにゃ。\w9\w9\n\n\w9\w9FTの度に金取られるの適わん。\e
2019/01/14 21:13:32 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いやいや、スクショの保存場所。\w9\w9\u\s[11]\w9必殺！プリントスクリーン！\e
2019/01/14 21:14:26 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[8]FTもったいないカラ自走してマス♪\w9\w9\u一番高い家買うと無料になるらしいのう。\e
2019/01/14 21:16:45 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[44]本当いつ仕事してるのか、\w5この大統領は。\w9\n\URL[http://www.nicovideo.jp/watch/sm34468072]\w9\w9\uしてるだろ。\e
2019/01/14 21:17:23 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Videoのキャプチャのトコ。\w9\w9\uProfileの中の。\w9\w9\h\nExplorerで開いた方がワカりやすいかも？\e
2019/01/14 21:22:01 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[26]あー、\w7クラウドの保存の方か。\w9\w9\uココは縮小加工するからローカル保存ヤしのう。\e
2019/01/14 21:28:08 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし、キャラ勝負だ、かかって来いやあ。\w9\w9\u\s[10]\w9有りもので済ませただけやん。\w9\w9\n\n\w9\w9\URL[http://btl.skr.jp/src/bottle-000362.jpg]\e
2019/01/14 21:30:20 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やっぱTDU2がいいよなぁ。\w9\w9\u\s[10]\w9整形外科で如何にぶっさいくキャラ作るか競った時期がありましてな。\w9\w9\h\n\n\w9\w9カジノで「犬みてーな顔してるぜLOL」とか言われた。\e
2019/01/14 21:40:25 (Mon),0.0.0.0,SEND,\t\u\s[14]\h\s[0]\uまだアイテム少なくてのう。\n\w9\w9\h\s[4]ワザと変なコーディネートで対抗しなくてもイイから？\n\n\URL[http://btl.skr.jp/src/bottle-000363.jp]\e
2019/01/14 21:42:44 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uリンク切れとった。\w9\w9\h\s[4]まぁ、\w7ボトルアプロダに直接行けばイイダケだけど一応。\n\n\URL[http://btl.skr.jp/src/bottle-000363.jpg]\e
2019/01/14 21:43:23 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]何かの拍子にjpgのg消しちゃってたっぽいですね。\w9\w9\uぽいぽいぽ～い。\e
2019/01/14 21:44:06 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まるちいが媚びてる。\w9\w9\uうむ。\e
2019/01/14 21:44:39 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[26]うん、\w7コピペする時手動チャタリング起こして消したときに。\w9\w9\u\s[14]それチャタリング言わん。\e
2019/01/14 21:45:53 (Mon),0.0.0.0,SEND,\t\h\s[0]\u\s[10]きちんと俺のかわいさをアピールしないといけないと、\w5最近思うようになったので。\w9\w9\h\s[23]ふーん。\w9\w9\u\s[11]\n\nお前ももうちょっとだな！\w9\w9\h\s[2]\n\nえ！？\w9\n何々！？\e
2019/01/14 21:56:24 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ニワトリスーツ当たらんのぅ。\w9\w9\u\s[10]\w9せめて脱げりゃなぁ。\e
