2018/08/11 05:00:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n\s[0]おやすみー。\w9おやすみだー。\w9\w9\uそげぶ。\w9\h\s[4]\w9\n\n力の限り安静にする。\w9\w9\u\n\nやかましい。\w9\w9\h\n\n疲労感、\w4ハンパないって。\w9マジハンパないって。\w9\w9\u\n\n黙れ。\e
2018/08/11 05:53:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちおちゃん、\w4動きが悪かった。\w9\w9\uかてーこというなよ。\e
2018/08/11 06:14:16 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ぐらんぶる、\w4４話時点の残留率、\w4３５％しかないのか\w6‥\w6‥\w9\w9\uオモロいことはオモロいが、\w4汚いし。\e
2018/08/11 06:58:39 (Sat),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ん、\w4はるかなはやはり尻。\w9\w9\hうるさい。\e
2018/08/11 07:03:18 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。\w9\w9\s[4]朝から山根のおっさん見たくないなあ。\w9\w9\uまたべらべらべらべらようしゃべんねんおのオッサン。\e
2018/08/11 07:04:16 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u日大の田中と漫才やるのはまだですか。\e
2018/08/11 07:20:12 (Sat),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n雨の予報なのに気温が下がらないってよ。\w9\w9\h\s[4]\n\n[half]蒸し暑くなるぽ。\w9\w9\u\s[17]\n\n[half]なんか息苦しい。\w9\e
2018/08/11 07:21:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]曇ってるけど既に室温３１度。\w9\w9\uとっととエアコン。\e
2018/08/11 07:39:31 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コンブの出汁が海に出ない理由。\w9\w9\uわーい。\w9\h\n\n\URL[http://twitter.com/sano37tl_t3/status/1027400947612307457]\e
2018/08/11 07:53:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]群馬のヘリ墜落、\w4捜索に入った自衛隊員と連絡がとれないってか。\w9\w9\u二重遭難？\e
2018/08/11 07:56:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[2]グンマーの原住民に襲われてるんじゃッ！？\w8\w8\u\s[12]そんなのはいないぞい。\e
2018/08/11 08:23:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]なんかディスプレイの両脇が黄色くなってきたような\w6‥\w6‥\w9\w9\u気のせい。\w9\w9\h\n\n新しいの買うか。\w9\w9\u\n\n馬鹿高い奴なんやから、\w4もったいない。\e
2018/08/11 08:30:46 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]バラしてバックライト交換。\w9\w9\uうむ。\e
2018/08/11 08:35:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4バックライトなのかなぁ。\w9\w9\uどうやろ。\w9\w9\h\n\nそれはそれとして、\w4左上に焼き付きっぽい現象が。\w9\w9\u\n\n液晶で？\w9\w9\h\n\n左上にゴミ箱あるんだけど、\w4そっちに白いウィンドウもってくと、\w4ゴミ箱の形が抜けてうっすらと黒く。\e
2018/08/11 08:40:55 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4チョーがんばってお買い物。\w9\w9\u絶対的な肉分不足。\w9\w9\h\n\nそんなことはない。\w9\w9\nしかし、\w4何にするかなぁ。\w9\w9\u\n\n肉を焼け。\w9\w9\h\n\nうるさいなぁ、\w4もう。\e
2018/08/11 09:44:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ～、\w4疲れた。\w9マジ疲れた。\w9\w9\u弱い。\w9\w9\h\n\nちと量が多かったから、\w4腰もヤバい。\e
2018/08/11 10:37:38 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]日テレで、\w4未来のミライの紹介番組やってるけど、\w4やっぱガキの声が絶望的にあってないよなぁ。\w9\w9\uプロを使えと。\e
2018/08/11 10:40:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]断片見るだけで、\w4そのクソガキっぷりと、\w4声のあってなさにイラッときて無理だ。\w9\w9\uクソガキから成長する姿を見せるため。\e
2018/08/11 10:41:54 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふむふむ。一回win10にあぷぐれしたOS、MSアカウントに紐付けしてあればもとのハード構成カケラものこってなくても認証は可能かもしれないのか。\w9\w9\uただし一回aniversaryupudate以降でログインする必要ありと。\e
2018/08/11 11:02:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6MSアカウントというものがあっただろうか？\w9\w9\u知るか。\e
2018/08/11 11:05:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そしてお昼はあんかけ焼きそば。\w9\w9\u麺人間。\e
2018/08/11 11:56:26 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ではしばし寝る。\w9\w9\u寝んな。\w9\w9\h\n\nヤバい。\w9\w9\u\n\nなにが。\e
2018/08/11 13:16:23 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]イマイチ熟睡できない。\w9\w9\uせんでええ。\w9\w9\h\n\n疲れ抜けない。\e
2018/08/11 13:36:32 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]むっ、\w4雨ザーザー。\w9\w9\u三角定規にヒビいって。\e
2018/08/11 13:44:10 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アメッシュ見たら、\w4すげー局地的っぽい。\w9\w9\uあちらこちらに局地的なのが。\e
2018/08/11 13:55:21 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うんこもれそうなエストレイルにばーかといいつつらーめん食ってきた。\w9\w9\u汗だばー。\e
2018/08/11 14:01:21 (Sat),0.0.0.0,SEND,\t\h\s[0]\u\s[10]うんこもれそうなら仕方ない。\w9\w9\hえー。\e
2018/08/11 14:05:13 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いっつも駐車場クルマであふれてるからどんなもんかいなと思って行ったらなんが麺が芯あるレベルで生煮えでソレ気になって味よくわかんなかった。\w9\w9\uいつもああなんか忙しくてああなったんか。\w9\w9\h\n\nどっちにしろもういかない。\e
2018/08/11 14:06:23 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]場所によっては、\w4入りやすい駐車場があるというだけで繁盛することが。\w9\w9\uどーでもよい。\e
2018/08/11 14:12:46 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ぐらんぶる原作、\w4既刊読み終わった。\w9\w9\u変態漫画。\w9\w9\h\n\nアニメ、\w4かなり忠実なんだなぁ。\w9\w9\n年齢以外。\w9\w9\u\n\nはっはっは。\e
2018/08/11 14:57:20 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]群馬のヘリ、\w4全員死亡だったか。\w9\w9\uさすがになぁ。\e
2018/08/11 14:57:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うむ、新大阪から戻った。\w9\w9\n\n\w9\w9な～～～～んもねー連休スタート。\w9\w9\u\s[10]\w9馬鹿デカい麦わら帽に白ワンピースなど着てくれない年頃になりました。\e
2018/08/11 15:01:34 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]昔、\w4麦わら帽じゃないけど、\w4白ワンピにつば広の大きな白い帽子かぶった女の人がいて、\w4珍しいなと思ってまじまじとみたら、\w4帽子に隠れてた髪が紫。\w9\w9\u‥\w6‥\w6紫？\w9\w9\h\n\nで、\w4顔も見えたら７０はこえたばーさん。\w9\w9\u\n\nうわちゃー。\e
2018/08/11 15:04:23 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]夏の貴婦人イメージの定番だからだ。\w9\w9\u\s[10]\w9お嬢さん風味で良かったんやがなぁ。\e
2018/08/11 15:06:26 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]白ワンピは、\w4絵になって、\w4しかも塗りであんま悩まなくていいから好き。\w9\w9\uあっそ。\e
2018/08/11 15:08:38 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あちゃー。\w9\w9\u晒し者。\w9\h\n\n\URL[http://twitter.com/denpa893/status/1028065831488352256/]\e
2018/08/11 15:09:56 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]また雨。\w9\w9\u東京埼玉あたりにえらい雲おるっぽいなぁ。\e
2018/08/11 15:11:15 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほんとだ、ネオバ履いてら。\w9\w9\u\s[10]\w9如何にハイグリップでもこの段差は越えられまい。\e
2018/08/11 15:13:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]シエラが来ててパーツも全部揃ってりゃなぁ。\w9\w9\u\s[10]\w9こんだけ暇ありゃ全部組み上げて試走まで行ける。\w9\w9\h\n\n\w9\w9いや、サス弄るからにゃアライメント合わせんと死ぬ。\e
2018/08/11 15:15:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]むっ、\w4TVにたまにブロックノイズが入る。\w9\w9\uまだ聞こえとらんが、\w4雷やろか。\w9\w9\h\n\nしかしすごい雨。\e
2018/08/11 15:28:38 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]鷲宮神社の鳥居が倒壊したそうな。\w9\w9\uほんとうかい。\w9\h\n\n\URL[http://twitter.com/niyota84/status/1028097939007127553/]\e
2018/08/11 15:56:31 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]アメリカで整備士の男が、\w4勝手に離陸して戦闘機に追跡された後に墜落したそうな。\w9\w9\uう～む。\w9\h\n\n\URL[http://twitter.com/drbmbdgty/status/1028130383911501824]\e
2018/08/11 16:15:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ソニーパークの星の王子さまバオバブの苗、\w4抗議によって販売終了だそうな。\w9\w9\u直の抗議も多かったんやろうなぁ。\e
2018/08/11 16:43:12 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]十津川再放送、\w4悪者から上手く車で逃げてられたのに、\w4わざわざ止めて逃げ場のない所に隠れる馬鹿。\w9\w9\uええから。\e
2018/08/11 17:35:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]お風呂上がりに、\w4冷房の効いたリビングが心地よい。\w9\w9\uそう思うなら毎日沸かせ。\e
2018/08/11 17:50:53 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]星の王子さまの追加ストーリー、\w4あのうさんくさい男が、\w4王子様に説教する話らしい。\w9\w9\uうわぁ。\e
2018/08/11 18:27:16 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]すげー。\w9未来だよ、\w4未来。\w9\w9\u曲がりづらそう。\w9\h\n\n\URL[http://twitter.com/SophistTech/status/1027643685163487232]\e
2018/08/11 18:28:21 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4チョーがんばってご飯作るか。\w9\w9\uはよ。\e
2018/08/11 19:24:01 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[2]鳥居は車が倒した？\w8\w8\u自然倒壊ではなかったのじゃな。\e
2018/08/11 19:24:34 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]MSの海底データセンターのライブ映像。\w9\w9\uおさかな天国。\w9\w9\h\n\n\URL[http://natick.research.microsoft.com/]\e
2018/08/11 19:26:46 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]久々に、\w4じゃがいも衣のチーズハムカツ。\w9\w9\u無謀。\w9\w9\h\n\n‥\w6‥\w9\s[4]やっぱ衣落ちる。\w9\w9\u\n\nへぼ。\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000144.jpg]\e
2018/08/11 19:32:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Eテレで、\w4史上最大！動物図鑑。\w9\w9\u‥\w6‥\w6見るん？\w9\h\s[4]\w9\n\n他に見るものないし。\e
2018/08/11 19:34:31 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]銃はコミケカタログを撃ち抜けるそうな。\w9\w9\u銃すごい。\w9\h\n\n\URL[http://twitter.com/kimirito/status/1028082534091960320]\e
2018/08/11 19:36:46 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[6]だが、\w4うまく叩けば軌道を逸らす事はできる。\w8\w8\u素直に避けろ。\e
2018/08/11 19:39:35 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]南極が低すぎ。\w9\w9\uそうか？\w9\h\n\n\URL[http://webnewtype.com/news/article/157587/]\e
2018/08/11 19:53:32 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\s[44]\n\n徒労感半端ない。\w9\w9\u\n\nとろろ感ならよかった。\e
2018/08/11 19:54:32 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]むーみんとろーう。\w9\w9\uやかましい。\e
2018/08/11 20:10:35 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まとまサイトに載っちゃったので今後こういうのなくなります。\w9\w9\uゆーちゅーばーが紹介したりな。\w9\w9\h\n\n\URL[http://twitter.com/Azmin/status/1027413295672619008/photo/1]\e
2018/08/11 20:10:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Eテレ、\w4シロナガスクジラがもしも飛べるなら、\w4とかいってた。\w9\w9\uそれが？\w9\w9\h\n\n白いクジラが　\w9もしも見えるなら♪\w9\w9\u\n\nやかましい。\e
2018/08/11 20:19:23 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]若者のドーナツ離れ。\w9\w9\u‥\w6‥\w6若者だけやないと思う。\w9\w9\h\n\n自ら進んでドーナツ屋さんに行ったのって、\w4ダンキンドーナツがまだ元気だったころだなぁ。\w9\w9\u\n\nマジ年寄り。\w9\h\n\n\URL[http://news.livedoor.com/article/detail/15144193/]\e
2018/08/11 20:20:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]今回の放置。\w9\n\URL[http://btl.skr.jp/src/bottle-000145.jpg]\w9\w9\u絵に描いたような放置業界のスター共を情け容赦なく使っていくスタイル。\w9\w9\h\n\nトワチラ。\e
2018/08/11 20:21:42 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]カッコいい。\w9\w9\uにゃー。\w9\h\n\n\URL[http://twitter.com/udonyasan__/status/1027554456571805696]\e
2018/08/11 20:23:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]神級キツいっす。\w9\w9\uストミで魔神の胎内入ったしのう。\e
2018/08/11 20:25:18 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]見張りをサクッと倒せる体制を作れると、\w5結構楽になるんじゃないかなって思います。\w9\w9\uアウトレンジで、\w5決めたいわね。\w9\w9\h\n\n本当それ。\e
2018/08/11 20:25:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほう、\w4「エモい」というのは、\w4古文の「をかし」とほぼ同義だそうな。\w9\w9\uいとエモい。\e
2018/08/11 20:26:10 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]じゃあをかしでイイじゃん。\w9\w9\uうむ。\e
2018/08/11 20:28:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]をかし連呼すると、\w4紫式部に難癖つけられるそうです。\w9\w9\uそれはこまった。\e
2018/08/11 20:36:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]橋口たかしがエロ同人出してたとかなんとか。\w9\w9\uよし買え。\w9\w9\h\n\n断る。\e
2018/08/11 20:54:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アレだ。アカチャンホンポのお母さん応援がダメならマミーポコパンツもダメなんじゃね。\w9\w9\uダメやろなあ。\e
2018/08/11 20:57:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]それで思い出しフェミさん。\w9\w9\u‥\w6‥\w6ネタよな？\w9\h\n\n\URL[http://togetter.com/li/1255630]\e
2018/08/11 20:58:31 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]中学時代の同級生にばったり会ったのでちょいと呑みに出たがあまりにうぜーので酔ったフリして戻った。\w9\w9\u\s[10]\w9へー、検察官ですか偉いんですね。\e
2018/08/11 21:01:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]検察が主役のミステリー以外では、\w4だいたい無能か悪い奴。\w9\w9\u待たんかい。\e
2018/08/11 21:02:09 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]NHKで太平洋戦争のルソン。\w9\w9\u陸。\e
2018/08/11 21:02:42 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あれ。\w8アド街の時間なのに、ソフトボールやってる。\w8\w8\u‥\w4‥\w4変更になったか。\w8\e
2018/08/11 21:04:38 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]大阪拘置所の死刑に何度か立ち会ったそうだよ。\w9\w9\u\s[10]\w9でもこいつね、小学校から中学１年辺りまでナチに上辺だけ憧れて制服一式持っとったんやで。\e
2018/08/11 21:07:10 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]よしきた。\w9\n\URL[http://blog-imgs-106.fc2.com/a/r/a/arakichi/20170703164538185.jpg]\w9\w9\u注：\w9ヒルトン大阪の大きい会場での出来事です。\e
2018/08/11 21:08:43 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]因みに連絡先メールLINE垢等は一切言わなかった。\w9\w9\u\s[10]\w9何か必死にマウント獲りに来て鬱陶しかった。\e
2018/08/11 21:10:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]年食ってどんどん精神的に幼くなるヒトはまれにいる。\w9\w9\uどっかの辞めたばっかの会長とか。\e
2018/08/11 21:11:13 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]自分が偉くなったからといってマウントをとる、\w5というのはやりたくなる気持ちもわかるしよしんば同じ立場だったらやってしまうかも知れないという不安もあるけど、\w5そういうのはやっぱ自分の品位を落とすからやっちゃいけないよなぁと思います。\w9\w9\uかといって「無敵の人」に陥ってもいけないし、\w5世の中難しいもんだ。\e
2018/08/11 21:14:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こいつに限っちゃガキ時分からそうだ。\w9\w9\u\s[10]\w9もっと他に逢いたい奴ごろごろおるんやけどなぁ。\w9\w9\n\n\w9\w9アメリカにオリエンタル風味家具として仏壇販売して失敗ぶっこいた奴とか。\e
2018/08/11 21:15:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あ、\w5ちなみにさっきの画像は海洋堂の社長であるセンムさんですね。\w9\w9\uちなみに誕生日会の招待状は赤紙だったそうな。\w9\w9\h\s[44]\n\n誕生日記念で自身のフィギュアを作るために、\w56月の製造をストップさせてたとか。\w9\w9\u\s[15]\n\nなんという…\w9…\w9。\e
2018/08/11 21:16:40 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]その時分の友人で、\w4今なにやってるのかわかるの、\w4教師と心療内科医だけだなぁ。\w9\w9\u知りたくもないと。\e
2018/08/11 21:21:25 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]地元で家が商売やってる奴はわりと残ってるが他は皆出ちゃってるからなぁ。\w9\w9\u\s[10]\w9後、同窓会の幹部になった奴で女性にだけお知らせ送って、野郎どもを排除、そこにてめえのツレ持って来て合コンにしたクソがおって途絶えた。\e
2018/08/11 21:22:20 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]幹部じゃねや、幹事な。\w9\w9\u\s[10]\w9何の組織か。\e
2018/08/11 21:34:56 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Jimny PLUS 届いてたんでざっと眺めたが未だ足パーツのリリース無し。\w9\w9\u\s[10]\w9スプリングの長さが全然ちゃうし、リアに至っては左右で長さがちゃう。\w9\w9\n\n\w9\w9こりゃ当分あかんなー。\e
2018/08/11 21:39:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]足なんて飾りですよ。\w9\w9\uやかましい。\e
2018/08/11 21:42:06 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ナロー大径タイヤは正義なのだ。\w9\w9\n\n\w9\w9サスそのままじゃ無駄にデカいＦバンパー擦る。\w9\w9\u\s[10]\w9ちぅか、まずは下回りガードだらけにせんとなぁ。\e
2018/08/11 21:42:37 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]未来のミライ、\w4ひとんちのホームビデオ見せられてる感じって評があったけど、\w4演技指導の時、\w4マジで細田家のホームビデオ見せられたとか。\w9\w9\uうわぁ。\e
2018/08/11 21:45:56 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]寒いからエアコン停止。\w9\w9\uえー。\w9\w9\h\n\n外気温は９時でまだ２９度近いけど、\w4仕方ない。\e
2018/08/11 21:53:38 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アド街が始まったよ。\w8\w8\u50分も遅れたか。\w8\w8\h\n\n三浦海岸だって。\w8\w8\u\n\nむぅ。\w8\e
2018/08/11 22:16:56 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6血小板ちゃんのコスプレ、\w4ちっちゃい子がやると可愛いけど、\w4そうでないとなんか媚び感がひどい。\w9\w9\uちっちゃいは正義。\e
2018/08/11 22:20:35 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6どこの馬鹿だ、\w4こんなこと言ってんの。\w9\w9\u気にすんな。\w9\h\n\n\URL[http://twitter.com/mayan1969/status/1028163249181609984]\e
2018/08/11 22:29:42 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]口直し。　\w9出でよコンビニ氷とトニックウォーターとタンカレー。\w9\w9\u\s[10]\w9で、神楽すずさんばりにレモン丸齧り。\e
2018/08/11 22:31:16 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]烏龍茶にしとこうよ。\w9\w9\uすんな。\w9\h\n\n\URL[http://twitter.com/kazu5n_yosida/status/866617651551809536]\e
2018/08/11 22:36:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]おっと、\w4もう１０時半か。\w9とっとと寝ないと。\w9\w9\uまだ早い。\w9\w9\h\n\nそんなことはない。\e
