2017/12/22 19:56:30 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つらいんだよね。\w9\w9\uたんたん。\e
2017/12/22 20:59:37 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w5‥\w9アルコーって訴訟山盛りに抱えてる、\w5冷凍保存会社の中でも極めつけにたちの悪いところじゃないですか。\w9\w9\u冷凍技術すら適当で、\w5半分溶けかかって腐敗臭がする遺体からのこぎりで首を切り落として“延命”保存するとか、\w5内部告発映像が出回っていたな。\e
2017/12/22 21:02:42 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]「軍オタが魔法世界に転生したら、\w5現代兵器で軍隊ハーレムを作っちゃいました」は、\w5まあ、\w5読ませるっちゃ読ませる部分もあるのだけれど、\w5なろう系の多くに共通するキャラの掘り下げが浅すぎる欠点がモロに露呈しているのが残念。\w9\n\nなんでそこまで容赦なく切り替えができるのか、\w5という。\w9\w9\uまぁたおかしな物を読んでる。\e
2017/12/22 21:05:00 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[43]アルコーはGIGAZINEでも取り上げられたことあるしね～。\w9\w9\uていうか、\w5タブーに関わる技術面に興味を抱く場合が多いだろう。\w9臓器移植・精神外科・性別適合手術・ドーピング、\w5こういううさんくさい延命もだな。\e
2017/12/22 21:05:31 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]無責任にぼろくそ言ってる方が楽だし。\w9\w9\uいやまあ、\w5そりゃそうなんだがぶっちゃけすぎだろう。\e
2017/12/22 21:07:40 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほら。\w9\w9\uもう抜かれる。\w9目前だ。\e
2017/12/22 21:09:17 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]せめて脳幹も保存しようよって思う。\w9\w9\u脳みそっつーか生首を“保存”してるんだよな、\w5この会社。\e
2017/12/22 21:10:41 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]えっとね、\w56-4が終わったあたりで止まってます。\w9\w9\uな。\w9すぐに抜かれるだろ。\e
2017/12/22 21:22:48 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w5‥\w9Alexaは、\w5すごい丁寧に答えてくれた。\w9\w9\u「前はヒト、\w5或いはヒトのすぐ近く‥\w5‥\w9以下略」\w9\w9\h\s[1]\n\n深い。\e
2017/12/22 21:26:50 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[42]もともとゾルタクスゼイアンって、\w5siriが言い出したことだからね～。\w9\w9\u言い出したっつーかなんつーのか‥\w5‥\w9。\e
2017/12/22 22:05:40 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]熱意の不動産屋とか聞いたら、\w5しつこい地上げ屋のイメージしかない。\w9\w9\uそれは嫌な熱意だ。\e
2017/12/22 22:23:08 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いや。\w9\w9\u泣く。\e
