2018/04/07 00:03:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]だいたい０時。\w9\w9\u昨日と明日の入れ替わる時間か。\e
2018/04/07 00:20:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あれ。\w8\w8飯テロ番組やってる？\w8\w8\u\s[11]上尾市か。\w8\e
2018/04/07 05:00:03 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]ふう、\w4ようやくお休み。\w9\w9\uそげぶ。\w9\w9\h\n\n今週末は絶対安静。\w9\w9\u\n\nあほう。\w9\w9\h\n\nしっかり休まないと\w6‥\w6‥\e
2018/04/07 05:14:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]魔法少女サイトは胸くそ悪すぎる。\w9\w9\uそういう話。\w9\w9\h\n\n‥\w6‥\w6キツいからパスかな。\w9\w9\u\n\nダメ。\e
2018/04/07 05:32:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんたらかんたらWIXOSS、\w4やはり戦闘民族はオーラが違う。\w9\w9\uあきらっきーもでるし。\e
2018/04/07 05:49:31 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。コンビニの店内放送ってどっかにストリーミングサーバーあんのかね。\w9\w9\uファイル自動でDLして再生やもしれん。\e
2018/04/07 05:50:31 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u本部の人間が、\w4生放送。\w9\w9\h\n\nなんでだ。\e
2018/04/07 05:53:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Usenに独自チャンネルって手もあるか。\w9\w9\uそっちかもしれんなあ。\e
2018/04/07 06:02:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あった。\w9\w9\n有線と衛星ラジオがあるらしい。\w9\w9\uふーん。\e
2018/04/07 06:02:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]衛星かー。\w9\w9\uナルホドのう。\e
2018/04/07 06:19:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]出来の悪い合成。\w9\w9\u合成ちゃう。\w9\h\n\n\URL[http://www.fubiz.net/2018/03/31/magnificent-images-of-spewing-lava-in-hawaii/michael-shainblum-lava-06/]\e
2018/04/07 06:20:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]最初なんだかわかんなかった。\w9\w9\uヴぉるけいの。\e
2018/04/07 06:45:05 (Sat),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n昨日は風が強かった。\w9\w9\h\s[2]\n\n[half]置き看板が倒れてきたぽ。\w9\w9\u\s[13]\n\n[half]ゴミが散乱していたぞ。\w9\e
2018/04/07 06:46:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]ちと電車乱れてた。\w9\w9\uさいですか。\e
2018/04/07 06:57:43 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4ヒナまつり、\w4わりと面白かった。\w9\w9\u裸。\e
2018/04/07 07:03:37 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あの肉まん出さないとか。\w9\w9\uでも行くべき。\w9\h\n\n\URL[http://twitter.com/yuru_camp_cafe/status/981798205871370240]\e
2018/04/07 07:26:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[22]おはようだッ！\w9\w9\u\s[11]ひゃっほー休みだーッ！\w9\w9\h\n\n\s[4]さて、\w5活動しますよ。\w9\w9\u\n\n\s[15]やだ。\w9布団でゴロゴロしてたい。\w9\w9\h\n\n目が覚めてから何時間そうしてるんですか。\w9\w9\u\n\n3時間くらい？\w9\w9\h\n\n老人か。\e
2018/04/07 07:27:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\nふつー安静にする。\w9\w9\uやかましい。\e
2018/04/07 07:43:25 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようございます。\w9\w9\u遅ようだろ。\w9\w9\h\n\n‥\w5‥\w9\nNHKで大手ハンバーガーチェーンのキャラクターが、\w5チャイルドシートの使用を呼びかけていましたってやってた。\w9\w9\u\n\nあいつ人前でもしゃべるんだな。\w9\w9\h\n\n前からしゃべってたでしょ。\w9\nというかあいつ呼ばわり。。。\w9\w9\u\n\nヤツの声なんて聞く機会がないから勝手にしゃべらないものだと思い込んでたな。\w9\w9\h\n\nああ、\w5重いコンダラ。\w9\w9\u\s[211]\n\nなんだそれ。\e
2018/04/07 07:44:10 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uドナルドマジック。\e
2018/04/07 07:59:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]DNS1.1.1.1ちょっと早いかも。\w9\w9\uきのせい。\e
2018/04/07 08:04:10 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]めんどくせえ。\w9\w9\u行きすぎの例。\w9\h\n\n\URL[http://www3.nhk.or.jp/news/html/20180405/k10011391471000.html]\e
2018/04/07 08:10:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]思ったより早かった。\w9\w9\uいたちごっこやと思うが。\w9\w9\h\n\n\URL[http://mainichi.jp/articles/20180406/k00/00m/010/174000c]\e
2018/04/07 08:13:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、サイトブロッキングで検索すると関連するキーワードに「サイトブロッキング　回避」がでてくる。\w9\w9\uはっはっは。\e
2018/04/07 08:15:47 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]文句つけられない形での法整備が望まれる。\w9\w9\u通信の遮断の拡大解釈で云々と、\w4絶対ケチつくから、\w4著作権関係に限定するとか。\e
2018/04/07 08:15:55 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういえば、\w5昨日の悪天候から今日のお花見は中止って昨日決まりました。\w9\w9\uいやもう見る桜なんてなさそう。\w9\w9\h\n\nそれは話があったときからそうだったけどね。\e
2018/04/07 08:15:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]そこまでして漫画が読みたいのか、\w5という気分になってくるのも、\w5それはそれで問題なのかなぁと思う。\w9\w9\u\s[13]まあ「だったら漫画読まねぇよ！」というところにならないだけ、\w5まだ顧客になる可能性を秘めてるっちゃ秘めてはいるんだが。\e
2018/04/07 08:36:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]この腕時計は欲しい。\w9\w9\u使い勝手は極めて悪そう。\w9\h\n\n\URL[http://nlab.itmedia.co.jp/nl/articles/1804/07/news011.html]\e
2018/04/07 08:37:43 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4尋常じゃない頑張りかたで、\w4お買い物行ってくる。\w9\w9\uあほう。\w9\w9\h\n\n‥\w6‥\w6歩きたくない。\w9\w9\u\n\n肉食え肉。\e
2018/04/07 09:13:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ああ。中華タブのバッテリーおかしくなるのアズレンのせいだったか。\w9\w9\u\s[14]アプリ終了してもスリープ移行無効なままのせいか。\e
2018/04/07 09:16:43 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]久しぶりに入れてみたらちゃんと遊べるようになってたケドこれじゃなあ。\w9\w9\uそっ閉じ。\e
2018/04/07 09:41:44 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ～疲れた。\w9マジ疲れた。\w9\w9\uやかましい。\w9\w9\h\n\n完全に散ってたけど、\w4さくらまつり強行してた。\w9\w9\u\n\n葉桜。\e
2018/04/07 09:52:20 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]長らく電話待たされて、\w4病院の予約変更完了。\w9\w9\uあっそ。\w9\w9\h\n\n少々後ろ倒しだけど、\w4お薬はもつはず。\e
2018/04/07 09:53:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ミサイル。\w9\w9\u爆弾だと思うとるやつも多いはず。\w9\h\n\n\URL[http://twitter.com/dedorudy/status/982166412918534145]\e
2018/04/07 09:56:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]にょーん。\w9\w9\u長い。\w9\h\n\n\URL[http://twitter.com/SOBASANZEN/status/981843198317289472]\e
2018/04/07 10:00:26 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4途中下車は総武本線で、\w4なんで市川行ってるの？\w9\w9\u快速なら総武本線でええやん。\w9\w9\h\n\n‥\w6‥\w6基本、\w4千葉から先なのに、\w4あっという間に東京に。\e
2018/04/07 10:12:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]BTのサウンドアダプター、やっと追跡番号来たと思ったらマレーシアポスト。\w9\w9\u\s[14]やめて。\e
2018/04/07 10:51:01 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]うちの前に消防隊が集結してると聞いて、頭が真空管が電子回路に化けた。\w9\w9\u\s[10]\w9流石にヤバげな状況やと起動が早い。\e
2018/04/07 10:53:12 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4なんだった？\w9\w9\u火事。\w9\w9\h\n\n‥\w6‥\w6いやまぁ、\w4そうなんだろうけど\w6‥\w6‥\e
2018/04/07 10:59:38 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日のお昼は、\w4たいめいけん監修ハンバーグ弁当。\w9\w9\uまぁよろしい。\e
2018/04/07 11:01:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]誤報っぽいなぁ。\w9\w9\u\s[10]\w9にしては４台も来とる。\w9\w9\h\n\n\w9\w9興奮して状況を語ってる爺が居るけどアレは駄目だ。\w9\w9\u\n\n\w9\w9ようおる見てもせん癖に目撃したかの様にウソ八百語る爺やし。\e
2018/04/07 11:02:46 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おらぁ見ただよ、\w9ってやつか。\w9\w9\uえー。\e
2018/04/07 11:08:24 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ちょっと欲しい。\w9\w9\uいらねー。\w9\h\n\n\URL[http://www.amazon.co.jp/dp/B01L5OZFRM/]\e
2018/04/07 11:19:33 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4マンションの反対側でやってる工事の音がこっちまで響いてくるけど、\w4それでも寝る。\w9\w9\u寝んな。\w9\w9\h\n\nまたちょっと熱出てるし。\w9\w9\u\n\nよわっかちい。\e
2018/04/07 11:22:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いや、いきなり通りかかった人を指さして「こいつがやった俺は見た」級レベル。\w9\w9\u\s[10]\w9この辺じゃ有名らしい。\e
2018/04/07 11:23:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]エンコの最中にUSB切れるのヤメテ。\w9\w9\ue-sataのアダプタ買え。\e
2018/04/07 11:24:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、届いたモエビさんの水温１０℃。\w9\w9\u\s[10]\w9これを徐々に２５℃まで持っていった上に水合わせという。\e
2018/04/07 11:25:16 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]萌えび？\w9\w9\uなんやそら。\e
2018/04/07 11:26:45 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああそうだ。ウチの水槽も砂に入れかえよう。\w9\w9\u富栄養化しすぎてウィローモスが無双しとるしなあ。\e
2018/04/07 11:27:44 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ハネモっつーマリンの天敵を食ってくれるありがたーいエビ様なのだ。\w9\w9\u\s[10]\w9ちょっと前にこいつの所為でリセットしたんやなぁ。\e
2018/04/07 11:28:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]エビかあ。\w9\w9\uヌマエビあっちゅうまに全滅させたしなあ。\e
2018/04/07 11:32:18 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ、そうそう。水位管理にフロート邪魔くさいなあと思ってたら超音波センサーのレビューに水槽に使ってるヒトいた。\w9\w9\uコレとポンプ買ってやってみっか。\w9\w9\h\n\n\URL[http://www.amazon.co.jp/dp/B004U8TOE6/]\e
2018/04/07 12:58:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぐったり。\w9\w9\u寝過ぎやってば。\w9\w9\h\n\n腰さえ大丈夫なら、\w4もっと寝ていたい。\e
2018/04/07 13:00:34 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]昼寝ぶっこいてぐったりとは何事か。\w9\w9\u\s[11]\w9貴様ーそれでも帝国軍人かー。\e
2018/04/07 13:00:54 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]って、\w4大谷が三試合連続になるホームラン？\w9\w9\u出来過ぎ。\e
2018/04/07 13:01:43 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]体調がよろしくない。\w9\w9\u隊長！\e
2018/04/07 13:54:17 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]貴様の「身体が軽いわ、もう何も怖くない」状態を見てみたいものだ。\w9\w9\u\s[10]\w9いきなりそんなんなったらヤバい薬やっとるとしか。\e
2018/04/07 13:55:28 (Sat),0.0.0.0,SEND,\t\h\s[0]\u\s[10]その後の状態やったらいけるかも。\w9\h\s[4]\w9いかない。\e
2018/04/07 13:58:37 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4OP/ED保存のために録画しといたアニメ新番を編集してるんだけどさ\w6‥\w6‥\w9\w9\uなんかあった？\w9\w9\h\n\nパズドラってなんで、\w4実写でたこ焼き作ってるの？\w9\w9\u\n\n本編になんか関係あるとか？\e
2018/04/07 14:05:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]極めて有能かつカニみてーに片っ端から他生物襲う訳でもないスカベンジャーの存在を知ったらどこにも売ってねーという。\w9\w9\u\s[10]\w9その名はカニダマシ。\w9\w9\n\n\w9\w9暫く前は通販とかオクでもよう見かけたけどなぁ。\e
2018/04/07 14:20:03 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]昔の知り合いというか後輩二人が、\w4なんかのイベントで台湾行ってるらしくて、\w4交互に美味しそうな料理の写真をtwitterにあげてて、\w4非常によろしくない。\w9\w9\u飯テロ。\e
2018/04/07 14:58:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日の大谷のホームラン動画だけど、\w4この球場楽しそう。\w9\w9\uテーマパークの一角にあるとかやろか。\w9\h\n\n\URL[http://www.youtube.com/watch?v=A-1txKJxzLQ]\e
2018/04/07 15:01:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]女検視官江夏冬子開始。\w9\w9\u貴様しか見ん。\e
2018/04/07 15:16:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ルーターのDNS書き換えられる被害、ロジテックのルーターにも対象広がってるケドいまだに原因というか手段不明。\w9\w9\uやっかいやなあ。\e
2018/04/07 15:22:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w4‥\w4家のルーターも危ないかな。\w8\w8アップデートが提供されなくなってからだいぶ経ってるし。\w8\w8\uNECだが、いつまでも安全ではない。\w8\e
2018/04/07 15:46:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほう、\w4はいふり、\w4劇場版やるのか。\w9\w9\uへー。\e
2018/04/07 16:05:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]山村美紗のミステリーにそろって出てくる狩矢警部って、\w4作品によって知能レベルに差がありすぎるよなぁ。\w9\w9\uそういうもの。\e
2018/04/07 16:10:20 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ひでえ。\w9\w9\uはっはっは。\w9\h\n\n\URL[http://twitter.com/Sitacom/status/982098024536014848]\e
2018/04/07 16:31:25 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]煙幕。\w9\w9\uまぁ、\w4これはこれで。\w9\h\n\n\URL[http://twitter.com/c571hiroshima/status/982466767342600192]\e
2018/04/07 16:45:31 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[28]客席はススで真っ黒。\w9\w9\uはははは。\e
2018/04/07 16:48:16 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[7]ダレがブスだッ！\w9\w9\uオノレ名前なんやった。\w9\w9\h\s[0]\n\nワシやないかーい。\w9\w9\u\n\nやかましわ。つかダレもブス言うとらん。\e
2018/04/07 16:55:15 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[28]ブスだらけとか怖いことを言わないでください。\w9\w9\uいろいろな意味で地雷原にまっしぐらだな。\e
2018/04/07 16:55:25 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うむ、汽笛は国産に限る。\w9\w9\u\s[10]\w9アメ公のは怖い。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=UrxPpKzsDn8]\e
2018/04/07 17:06:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]てか、貴婦人トップナンバー機はどーした。\w9\w9\u\s[10]\w9調べた。\w9\w9\n\n\w9\w93機で運用しとるてか。\e
2018/04/07 17:33:06 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]お風呂あちかった。\w9\w9\nそろそろ41度に下げてもいいかも。\w9\w9\u江戸っ子の風上にもおけん。\e
2018/04/07 17:53:42 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]熱いお風呂は、腰痛に悪そうだね。\w8\w8\u\s[11]‥\w4‥\w4根拠は？\w8\w8\h\n\nなんとなく。\w8\w8\u\n\nおい。\w8\e
2018/04/07 17:56:05 (Sat),0.0.0.0,SEND,\t\h\s[0]\u\s[10]MAJOR 2nd、\w4茂野姉の着替えがなかった。\w9\w9\h‥\w6‥\w6やってるチャンネル考えろ。\w9\w9\u\n\nあっ、\w4花澤さん。\e
2018/04/07 18:17:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]はい、\w5おはようございます。\w9\w9\u親戚の四十九日から帰還して、\w5その足で昼食を食べて夕飯を買って帰ってきたら、\w5猛烈な眠気に襲われて仮眠とって起きて今。\w9\w9\h\n\nだがまだ眠い。\w9\w9\u\n\nえー。\e
2018/04/07 18:19:20 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ゆるキャンと富士急ハイランドのコラボってか。\w9\w9\u艦これとのコラボの瑞雲みたいに、\w4１／１テントが。\w9\w9\h\n\nいや\w6‥\w6‥\e
2018/04/07 18:28:16 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[3]ふぅ。\w8きになって調べたら、送信者さんの家のルーターの最新ファームは2013年だったよ。\w8\w8\u当然最新版になってる。\w8\w8\h\n\n次に買うのは11axが出たあたりかな。\w8\w8\u\n\n\s[11]最大10Gbpsの無線LANを導入してどうするつもりだ。\w8\e
2018/04/07 18:31:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]真っ当に全国展開で中古車輸出販売してるパキが盗難車輸出の親玉扱いされてて笑った。\w9\w9\u\s[10]\w9車屋の情報網はほんまあかんのぅ。\w9\w9\h\n\n\w9\w9自車トレーラーもガンガン増やしてる成長株だっつーに。\w9\w9\u\n\n\w9\w9ボスはあのビンラディンに似てるけど。\e
2018/04/07 18:35:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]静岡県や長野県もさっさとコラボすべき。\w9\w9\uと言われてもなぁ。\w9\w9\h\n\nこまくさの湯はサクッと入り口のポップに「このメニューがリンちゃん頼んだやつやでー」ってやってたけど。\w9\w9\u\s[15]\n\nフットワーク軽いなー。\e
2018/04/07 18:38:21 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふと気付いたけど、\w4お急ぎ便がまだ来てない。\w9\w9\uどこ？\w9\w9\h\n\nカトーレック。\w9\w9\u\n\n‥\w6‥\w6いつも昼にくるのにな。\w9\w9\h\n\n寝てる間に来たりしたかなぁ。\w9\w9\u\n\n郵便受け見てこい。\w9\h\s[4]\w9\n\nめんどうだなぁ。\e
2018/04/07 18:43:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]チョーがんばって下までいったのに、\w4やっぱ来てなかった。\w9\w9\uがんばることちゃう。\w9\w9\h\n\n‥\w6‥\w6ご飯作るか。\w9\w9\u\n\nはよ。\e
2018/04/07 19:01:53 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]モエビ１０匹投入完了、皆元気です。\w9\w9\u\s[10]\w9抱卵してる個体がなんぼかおるけど、繁殖あかんやろなぁ。\e
2018/04/07 19:06:09 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ここも気になってルータのファーム調べたら、14年前の製品にもかかわらず新バージョンが出とったよ。\w9\w9\uほう。\w9\w9\h\n\n\s[6]3年前に。\w9\w9\u\n\n\s[16]さっさとアゲておけ。\e
2018/04/07 19:10:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日かー、強風で中止にならんといいけど。\w9\w9\u\s[10]\w9花火はぽしゃったもんなぁ。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=YW4r1CmdSZ8]\e
2018/04/07 19:16:07 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]先週ポイントで買ったスキレット使った。\w9\w9\uうむ、\w4正しい。\w9\w9\h\n\n‥\w6‥\w9\s[4]カキのアヒージョにしたかったけど、\w4もう売ってなかった。\w9\w9\u\n\nそないな邪悪なもんにしなくて正解。\w9\h\n\n\URL[http://bottler.y.ribbon.to/src/btl-002209.jpg]\e
2018/04/07 19:17:33 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]勿論、指は焼いたであろうな？\w9\w9\u\s[10]\w9錆びるどー、嫌なるほど錆びるどー。\e
2018/04/07 19:17:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これはなかなか美味そうで。\w9\w9\u雰囲気バッチリやな。\e
2018/04/07 19:18:53 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6いつものフライパンのつもりで、\w4何度も触りそうにはなった。\w9\w9\uじゅっ。\e
2018/04/07 19:23:40 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まったく、\w4下手な合成だなぁ。\w9\w9\u合成ちゃいます。\w9\h\n\n\URL[http://twitter.com/ogugeo/status/982386062377959424]\e
2018/04/07 19:24:47 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]中から巨神兵が出て来そう。\w9\w9\uこわい。\e
2018/04/07 19:25:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかし、\w4いつもは焼いた後の肉汁というか脂とお醤油、\w4気が向いた時はみりんも加えてソース作ってかけてるけど、\w4塩胡椒とニンニクだけで十分だなぁ。\w9\w9\uシンプルイズベスト。\e
2018/04/07 19:26:45 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ソルト、\w5ペッパー、\w5ガーリック。\w9\n三種の神器ですね。\w9\w9\uSPG。\w9\w9\h\s[6]\n\nダッカーン。\e
2018/04/07 19:27:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]くれ。\w9\w9\uちょーほしー。\w9\h\n\n\URL[http://twitter.com/chrms_/status/982490628654219264]\e
2018/04/07 19:34:33 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]お肉はすげーいい感じだけど、\w4じゃがいもとニンジンがガリガリと。\w9\w9\uへぼ。\w9\w9\h\n\nまぁ、\w4火はだいたい通ってるし\w6‥\w6‥\e
2018/04/07 19:38:24 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]しかし今夜は、\w4見事に見るものない。\w9\w9\uなら消しとけ。\e
2018/04/07 19:43:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]日ハムの斎藤、\w4ノーヒットだけど８四死球で途中降板ってか。\w9\w9\u見事なほどダメやなぁ。\e
2018/04/07 19:55:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]半熟卵のキーマカレーパンを温めたら、\w5全熟卵のキーマかレーパンになりました。\w9\w9\uまあ、\w5そうなるな。\e
2018/04/07 19:56:03 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ハードボイルド。\w9\w9\uGメン７５。\e
2018/04/07 19:57:04 (Sat),0.0.0.0,SEND,\t\h\s[0]\u\s[10]はーどぼいどどだど。\w9\w9\h\s[4]…\w5…\w5…\w5いいから黙ってろ。\e
2018/04/07 20:00:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まあルーターのハナシ、最低でもIDパスはデフォから変えましょうってコトらしいねい。\w9\w9\uadmin。\e
2018/04/07 20:02:09 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ふう、\w4ご飯終わり。\w9\w9\uちんたら食い過ぎ。\w9\w9\h\n\nさて、\w4とりあえスキレット洗って油塗って、\w4残りの洗い物は明日にしないと。\w9\w9\u\n\n全部やれ、\e
2018/04/07 20:02:21 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まあ、\w5マズくはなかったからよし。\w9\w9\u1日の食パン販売数ギネス記録のお店で、\w5一度も食パンを買った事がない我々。\w9\nもちろん今日も食パンを買わず。\e
2018/04/07 20:14:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]洗い物の最中にカトーさん来るし。\w9\w9\uさいですか。\w9\w9\h\n\n仕方ないから全部洗った。\w9\w9\u\n\nそれが普通。\e
2018/04/07 20:20:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]FGOでこれがぷーくすくすされてるらしいけど、\w4日本でそう教えてると向こうの人間に言ったら、\w4なにそれ？\w9変なの、\w9って言われたとかいう話がなかった？\w9\w9\uどーでもいい。\w9\h\n\n\URL[http://livedoor.blogimg.jp/anigei/imgs/c/1/c15cccbf.png]\e
2018/04/07 20:27:33 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4熱下がってた。\w9\w9\uはいはい。\w9\h\s[4]\w9\n\nまぁ、\w4いつもの鎮痛剤に、\w4解熱成分も入ってるから、\w4その影響かも知れないけど。\w9\w9\u\n\n気のせいやし。\e
2018/04/07 20:32:21 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]全30号と、\w4１年かからずにコンプリートらしいです。\w9\w9\uん～\w6‥\w6‥\w9\h\n\n\URL[http://deagostini.jp/hy2/?utm_source=Twitter&utm_medium=social&utm_campaign=hy2]\e
2018/04/07 20:47:26 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w6‥\w6ヤバい。\w9廊下に手すりが欲しいと思った。\w9\w9\u‥\w6‥\w6その老人具合は洒落にならん。\e
2018/04/07 20:55:17 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]はい。\w9\n\URL[http://twitter.com/1021G/status/981874735544848386]\w9\w9\uはいじゃないが。\w9\w9\h\n\n今のラインナップは、\w5ぱっと見の個性に欠ける。\w9\w9\u\s[15]\n\n語られちゃったよ。\e
2018/04/07 21:03:24 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]見るものないから、\w4CDTV２５周年記念番組とかいうのをつけてたんだけどさ\w6‥\w6‥\w9\w9\u興味ないくせに。\w9\w9\h\n\nこれから、\w4カブトムシとかいう曲かけるそうだけど、\w4食べるの？\w9\w9\u\n\n美味しいですよね。\e
