2017/04/09 04:59:59 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]今日こそ録画整理しないと。\w9\w9\uとっととやれ。\w9\w9\h\n\nめんどくさい。\w9\w9\u\n\nめんどがるな。\w9\w9\h\n\nああ、\w4ＢＤ－Ｒも買ってこないとなぁ。\e
2017/04/09 05:04:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4由加おはよ～。\w9\w9\n中途半端な炙りたらことかね。\w9\w9\uはいはい。\w9\w9\h\n\nいいから焼け。\e
2017/04/09 05:11:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]逃げよう。\w9\w9\uやかましい。\e
2017/04/09 05:37:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]亀に勝ったら１０００万だって。\w9\w9\u３ラウンド以内にＫＯしないと判定負け。\w9\h\n\n\URL[http://www.narinari.com/Nd/20170443222.html]\e
2017/04/09 05:45:00 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6これ、\w4折り返しはどうなってるんだ？\w9\w9\uちとずれて、\w4端が連続して落ちてる？\w9\h\n\n\URL[http://streamable.com/6c89d]\e
2017/04/09 05:48:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。む。電動ボリューム安売りしてる。\w9\w9\uやっぱなんか作ってないと死ぬ病気か。\w9\w9\h\n\n\URL[http://eleshop.jp/shop/g/gF5M414/]\e
2017/04/09 05:48:55 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u真空管アンプを自作する日も近い。\e
2017/04/09 05:49:49 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いやあ。アナログ増幅回路は鬼門。\w9\w9\uラスボスノイズ。\e
2017/04/09 05:51:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]最後の一枚はその先に倒す相手が無いから平らな状態まで倒れる。\w9\w9\n平らな状態まで倒れると、その一枚前までが引っかかっていたでっぱりが無くなるので、一枚前も平らになる。\w9\w9\nで、逆方向にドミノじゃね？\w9\w9\uもう少しうまく説明をやな。\e
2017/04/09 05:52:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]動画、折り返しはぎりぎり引っかかってるののはじっこ倒してやるとずれて寝るの繰り返し？\w9\w9\uオノレも説明になってへん。\e
2017/04/09 05:52:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4その説明でしっくりくる。\w9\w9\uそうか？\e
2017/04/09 05:58:00 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]理屈としてはわかったけど、\w4折り返すとこの動画も見たい。\w9\w9\uさいですか。\e
2017/04/09 06:00:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これそれなりの精度で並べんとこう上手くはいかんよな？\w9\w9\u完成がピッタリの時点で精度はエエやろな。\e
2017/04/09 06:02:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4最後にぴっちり揃うように並べて、\w4はじめてこうなる感じ？\w9\w9\uそれっぽい。\e
2017/04/09 06:03:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]図にするとこう。\w9\w9\u10の新機能3Dペイント。\w9\w9\h\n\n\URL[http://bottler.y.ribbon.to/src/btl-001505.jpg]\e
2017/04/09 06:04:25 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4まだ使ってないや。\w9\w9\uあっそ。\e
2017/04/09 06:05:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]解りやすい。\w9\w9\u便利なペイントやな。\e
2017/04/09 06:07:22 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4というか、\w4まだcreatorsupdate入れてなかった。\w9\w9\uおっそーい。\e
2017/04/09 06:16:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん～、\w4Re:CREATORS、\w4悪くはなさげ。\w9\w9\u浪漫。\e
2017/04/09 06:24:35 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]東芝の３THDD、かなり値上がってる。\w9\w9\uシーゲートは下がっとるがどうもなあ。\e
2017/04/09 06:26:35 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\nガチ１つだけで全Ｓ。\w9\w9\uあっそ。\e
2017/04/09 06:49:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]エロマンガ先生は\w6‥\w6‥\w9まぁうん、\w4そういう話だからなぁ。\w9\w9\uどういう意味か。\w9\w9\h\n\nとりあえず作画はよい。\e
2017/04/09 06:51:01 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]エロマンガ先生は、\w4俺芋が好きならまぁ、\w4って感じ。\w9\w9\uえー。\e
2017/04/09 06:53:10 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]中高生のラノベ作家がわらわらいるのは、\w4業界ものなんだろうか。\w9\w9\uファンタジー。\e
2017/04/09 06:56:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4うまる２期やるのか。\w9\w9\uなん？\w9\w9\h\n\nそして、\w4てーきゅうが９期。\w9\w9\u\n\n‥\w6‥\w6ホンマに需要あるん？\e
2017/04/09 06:57:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]秋だってさ。\w9\w9\uふむ。\w9\w9\h\n\nてーきゅうは夏。\w9\w9\u\n\nそれはいい。\e
2017/04/09 06:58:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]補給艦で３回かかったけど、\w4南西はチョー久しぶりのストレート。\w9\w9\uチョー言うな。\e
2017/04/09 07:01:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]目がテンは久々の村。\w9\w9\u里です。\e
2017/04/09 07:02:32 (Sun),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\nスーパーのトイレに入ったら洗面所にある自動で水が出てくる蛇口が反応しないんだけど。\w9\w9\h\s[6]\n\n[half]きつね用には出来てないぽ。\w9\w9\u\s[15]\n\n[half]普通の蛇口に変えとけ。\w9\e
2017/04/09 07:03:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]存在が消え始めてる。\w9\w9\uなんやそれ。\e
2017/04/09 07:56:35 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]キュウレンジャーが１０人になった。\w9\w9\uジュウレンジャー。\w9\w9\h\n\nすでにいるからねぇ。\e
2017/04/09 08:07:45 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これが初のレギュラー女性ライダーか\w6‥\w6‥\w9\w9\uかっちょわるい。\e
2017/04/09 08:30:06 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ぷりあら。\w9\w9\hはいはい。\e
2017/04/09 08:34:32 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うむ、一本堂の食パン、レーズン入りのを６枚切りにすりゃかなりいける。\w9\w9\u\s[10]\w9嗚呼、お父ちゃんの日課がまた一つ増えてしまった。\e
2017/04/09 08:44:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]レーズンはあんまり好きではない。\w9\w9\u黙れヘンショッカー。\e
2017/04/09 08:45:45 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アンプの整備。信号リレーとボリューム接点磨き。\w9\w9\n\nガリなくなったしキモリ音も良くなった？\w9\w9\uガリはともかく音は気の所為。\e
2017/04/09 08:46:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9キモチ。\w9\w9\uタモリ。\e
2017/04/09 08:47:35 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]レーズン云々よかプレーンだとみっしり詰まり過ぎてる感じ。\w9\w9\u\s[10]\w9持ったらずっしり重かったしなぁ。\e
2017/04/09 08:49:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]目がテンで、\w4中の水分量がどうのってやってた。\w9\w9\uちゃんと覚えとらんクセに。\e
2017/04/09 08:53:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヤマザキとか第一の食パンもムカシと比べりゃすごくうまくなったよねい。\w9\w9\uだが普段は街のパン屋。\e
2017/04/09 08:54:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]もうそろそろ違和感感じなくなってきた。\w9\w9\u\s[10]\w9だが依然としてＧＴＡは寝かせたままなのだ。\w9\w9\n\n\w9\w9\URL[http://www.nicovideo.jp/watch/sm30984124]\e
2017/04/09 08:56:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コンビニで買う食パンならヤマザキのダブルソフト一択だなぁ。\w9\w9\u\s[10]\w9近くにええ感じのベーカリーありゃええんやがなぁ。\e
2017/04/09 08:58:26 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]朝食にパン食べてた時は、\w4ダブルソフトばっかだった。\w9\w9\uせめてパン食わせ。\w9\w9\h\n\n‥\w6‥\w9\s[4]そういや、\w4普段行かないスーパーで、\w4ダブルソフト無くて仕方なく買った安い奴が、\w4壮絶にまずかった。\w9\w9\u\n\nあ～\w6‥\w6‥\e
2017/04/09 09:01:50 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし、\w4まいにちダンジョン５人分終わり。\w9\w9\uあっそ。\e
2017/04/09 09:14:22 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]わはは、ざまぁ。\w9\w9\u\s[10]\w9おう、まさに神回避。\w9\w9\n\n\w9\w9\URL[http://www.nicovideo.jp/watch/sm30917666]\e
2017/04/09 09:18:15 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]すげー。\w9\w9\uよく避けられたなぁ。\e
2017/04/09 09:20:29 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こーそくちほーはき○がいなフレンズがいるんだね。\w9\w9\uこわーい。\e
2017/04/09 09:22:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]６－２片づけてさぁ６－５行くかと編成組みゃ行けねーでやんの。\w9\w9\u\s[10]\w9そう、この海域はアンタッチャブルだったのだっ。\e
2017/04/09 09:24:45 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ハイエースエルグランドベルファイア乗りにゃろくなの居らん。\w9\w9\u\s[10]\w9エルグラとベルは極道愛用になっとるしねぇ。\e
2017/04/09 09:25:09 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]追い越しにしろ隣の車線のクルマがミラーに入ってから車線変えるの常識だろうに。\w9\w9\uなんにせよトラック巻き込まれなくてよかったな。\e
2017/04/09 09:26:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]プリウス。\w9\w9\uプリウスは悪くない。乗る人間が悪い。\e
2017/04/09 09:28:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]嫌がらせでやっとるのだ。\w9\w9\u\s[10]\w9いやほんまドラレコ必須よ。\w9\w9\h\n\n\w9\w9だが、トラックの場合は工場等の構内に入る際に嫌がられるという。\w9\w9\u\n\n\w9\w9プラントとかの企業秘密が漏れるのが怖いらしい。\e
2017/04/09 09:30:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]画質に拘りだしたらキリないケド、普段使いなら3000円ので十分だからねい。ドラレコ。\w9\w9\u安心したいならGPS付き15000円くらいのヤツ。\e
2017/04/09 09:31:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]プリウスは燃費向上に燃えてるド下手と、半端に速いから勘違いしてるイキったバカと、少々のＤＱＮがな。\w9\w9\u\s[10]\w9‥\w9うん、コルトに勝負挑んでくるのは大概プリウス。\e
2017/04/09 09:33:36 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]知り合いに着けさせたドラレコが数か月で死んでクレーム交換を繰り返してる。\w9\w9\u\s[10]\w9８０００円のやつ。\e
2017/04/09 09:35:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]電源アダプタがアレなんじゃね？\w9\w9\u見切って別のにしたほうがええんちゃうか。\e
2017/04/09 09:36:50 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うむ、検討中。\w9\w9\u\s[10]\w9今は選定して取り付けたバカ虐めるのが楽しい。\e
2017/04/09 09:53:46 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]今日も近所の犬っころがうるさい。\w9\w9\uくぅ～～～～～～ん\w9くぅ～～～～～～ん。\w9\w9\h\n\nマネすんな。\e
2017/04/09 09:58:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[6]1時間ほど\w8モフって来るのです。\n\w9\w9\uそして戻ったらまた\w8かまってかまってとうるさい。\e
2017/04/09 10:01:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]鉄道捜査官１２開始。\w9\w9\uまたんなもん見て\w6‥\w6‥\w9\w9\h\n\nあっ、\w4東京駅が改装中。\e
2017/04/09 10:14:01 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや今夜は、\w4警察密着２４時ってのをやるみたいです。\w9\w9\u‥\w6‥\w6見るん？\w9\h\s[4]\w9\n\nん～、\w4ＤＡＳＨないけど、\w4ＴＢＳの重大ニュースってのもよさげだしなぁ。\e
2017/04/09 10:20:20 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9エロマンガ先生はアレか。\w9\w9\uアレやな。\e
2017/04/09 10:34:15 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6鉄道捜査官、\w4こいつらうざい。\w9\w9\uなら見んな。\w9\w9\h\n\nそもそも、\w4なんの捜査をしてるのか。\w9障害事件ではあるけど、\w4明らかにその犯人追ってないし。\w9\w9\u\n\n謎を追え。\e
2017/04/09 10:40:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]６－５行ってとっとと新任務片づけたいけど６－４でだーめだ。\w9\w9\u\s[10]\w9わたしのかんこれはおわってしまったっ。\e
2017/04/09 10:41:33 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]未だに基地航空隊使えねーんだもんなぁ。\w9\w9\u\s[10]\w9散々探したがやっぱりトリガーが判らん。\e
2017/04/09 10:45:31 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ここらへんが参考になれば。\w9\w9\uこれで本当に出るかは知らんけど。\w9\n\URL[http://zekamashi.net/kancolle-kouryaku/tyuubu-kitikoukuutai-tenkai/]\e
2017/04/09 10:52:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9で、岸壁に揚げたその後はどーすんだ。\w9\w9\u\s[10]\w916000tをキャリアで船から岸壁なぁ。\w9\w9\n\n\w9\w9自国の業者やったらコケるんちゃうの。\w9\w9\n\n\w9\w9\URL[http://japanese.yonhapnews.co.kr/society/2017/04/09/0800000000AJP20170409000100882.HTML]\e
2017/04/09 10:59:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]お昼はとんかつです。\w9\w9\uうむ、\w4揚げるならこういうもの。\w9\h\n\n\URL[http://bottler.y.ribbon.to/src/btl-001506.jpg]\e
2017/04/09 11:16:20 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]とんかつ、\w4美味しゅうございました。\w9\w9\uはいはい。\e
2017/04/09 11:18:20 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]夜の糖質はヤバい。\w9\w9\uヤバくない。\e
2017/04/09 11:36:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6私はお昼のお薬飲んだというのに\w6‥\w6‥\w9\w9\uええから。\w9\w9\h\n\nドラマ終わったら寝よう。\w9\w9\u\n\n寝んな。\w9\w9\h\n\n眠気くるし。\e
2017/04/09 11:41:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やっぱ、\w4時刻表トリックって、\w4無茶だよなぁ。\w9\w9\nちょっと電車遅れたりしたら破綻するし、\w4手早く人殺さなきゃいけないし。\w9\w9\uそれを言うな。\e
2017/04/09 11:45:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[6]世の中、\w8酔っぱらいのケンカで幾つもの完全犯罪が消えていったのです。\n\w9\w9\uどんな完全犯罪か。\e
2017/04/09 11:48:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]山があればとりあえず登る、それが世の理というもの。\w9\w9\u\s[10]\w9あほと煙は高いとこ登るっちぅ言葉もある。\w9\w9\n\n\w9\w9\URL[http://steamuserimages-a.akamaihd.net/ugc/81470688480965784/B025FAACC50C0F18CDB26CD9F547F077D96D8132/]\e
2017/04/09 11:50:26 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]２１時からとか、\w4あまりにも無茶です。\w9\w9\u無茶でもなんでもない。\e
2017/04/09 11:59:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4いい感じに眠気来てるので、\w4しばらく寝ます。\w9\w9\u寝んな。\w9\w9\h\n\n犬っころが静かなうちに。\e
2017/04/09 12:46:30 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほんとにダメなんだなぁー。\w9\w9\n\n\w9\w9しかしこの無茶チューンはちと惹かれる。\w9\w9\u\s[10]\w9一時は国際フェリーから降りたあの連中の車がそのまま日本を走るっちぅ恐ろしいプランもあったのだ。\w9\w9\n\n\w9\w9\URL[http://www.nicovideo.jp/watch/sm30869821]\e
2017/04/09 12:59:34 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]因みにこいつ等な。\w9\w9\u\s[10]\w9野良レッカーとはよう言うたもんで。\w9\w9\n\n\w9\w9\URL[http://www.nicovideo.jp/watch/sm30445249]\e
2017/04/09 13:51:33 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥‥野良レッカー。\n\w9\w9\uなんやこれ？\n\w9\w9\h\n何というか、\w8さすが半島。\e
2017/04/09 13:56:22 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]寝ようとしたら犬っころが騒ぎ始めたから、\w4お布団を頭っからひっかぶってたら、\w4汗かいた。\w9\w9\u寝過ぎにもほどがある。\e
2017/04/09 14:04:02 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4今日のおやつはシュークリーム。\w9\w9\uそういや昨日も、\w4クリームドーナツやなかったな。\w9\h\s[4]\w9\n\nなかったんだよね\w6‥\w6‥\e
2017/04/09 14:07:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけで、\w4「不倫調査員・片山由美(11) 京都伏見・月下美人殺人事件」開始です。\w9\w9\uんなもん見んなって。\e
2017/04/09 14:09:45 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]崖もなさげなのに、\w4趣味悪いなぁ。\w9\w9\u貴様や。\w9\w9\h\n\nまぁ、\w4山村美紗原作だけど。\w9\w9\u\n\nああ、\w4それで山村紅葉がしっかり\w6‥\w6‥\e
2017/04/09 14:15:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\u不倫といえばぽろり。\n\w9\w9\h\s[7]無いっ!!\e
2017/04/09 14:18:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]え～、\w4不倫調査員見ようよ～。\w9\w9\u一人で見とれ。\w9\w9\h\n\nまだ殺人も起こってないけど。\e
2017/04/09 14:20:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]死にました。\w9\w9\u被害者はやはり、\w4キツそうなばーさんか。\e
2017/04/09 14:33:35 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはいてー。\w9\w9\uやかましい。\w9\w9\h\n\n痛くしよう。\w9\w9\u\n\nＥＴＣだけ痛くしてどうする。\e
2017/04/09 14:45:48 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]たたんでくれるってさ。\w9\w9\uちょっと前TVで見たな。\w9\w9\h\n\n\URL[http://headlines.yahoo.co.jp/hl?a=20170408-00000063-sph-soci]\e
2017/04/09 14:46:46 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4ＴＶで紹介されたとき、\w4サイト出した。\w9\w9\uいらんからな？\w9\w9\h\n\n‥\w6‥\w6‥\e
2017/04/09 14:55:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6精進落としの席で、\w4女同士のはたき合い。\w9\w9\uやはり趣味悪い。\w9\w9\h\n\nそして、\w4奥さんが実家に帰ると言い出して、\w4猫の親権争い。\w9\w9\u\n\nん、\w4それ大事。\e
2017/04/09 15:05:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6月下美人の説明で、\w4一年に一回しか咲かない難しい花とかいってた。\w9\w9\u‥\w6‥\w6花はたいてい、\w4一年に一回よなぁ。\e
2017/04/09 15:19:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]キリコが飲むウドのコーヒーは酸味が強すぎて好みではない。\w9\w9\uなにそれ。\e
2017/04/09 15:23:45 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかし、\w4キリコが蒸らし時間がどうのとか言い出したらイヤだなぁ。\w9\w9\uないから。\e
2017/04/09 15:26:15 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[6]そこは藤岡式で。\n\w9\w9\u\s[11]いやーーーーーっ!!\e
2017/04/09 15:32:32 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]取説へのリンクが製品ページに置いてないメーカーはナニ考えてんだ。\w9\w9\u\s[14]あまつさえ専用ページ行っても検索できずにアルファベット順とか。\e
2017/04/09 15:35:59 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]こんな時間からネットが重い。\w9\w9\uええ加減なんとかすべき。\e
2017/04/09 15:40:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういうコトやってんのがワリと大手だからもうね。\w9\w9\uonkyo、オノレのコトやで。\e
2017/04/09 15:58:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]不倫調査員、\w4結構猫が重要なポジションにいた。\w9\w9\uにゃー。\e
2017/04/09 16:01:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そして続けて浅見シリーズだけど、\w4これ原作、\w4追いかけるのつらくなってやめた頃のだったかな。\w9\w9\u‥\w6‥\w6まだ見るん？\e
2017/04/09 16:15:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかし、\w4もこみちって髪が短いと違和感。\w9\w9\uどーでもよい。\e
2017/04/09 16:29:22 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]イカちゃん作者の新作、\w4ちょいエロって感じか。\w9\w9\u喜ばしい。\e
2017/04/09 16:36:25 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ～由加、\w4崖だよ崖。\w9\w9\uクライマックスでないから意味ない。\e
2017/04/09 17:10:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]途中だけど、\w4最後まで見てからお風呂入ると、\w4ご飯遅れそうだから、\w4とっとと入っちゃうか。\w9\w9\uふつーは早い。\e
2017/04/09 17:29:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]う～む、\w4台所がかなり臭う\w6‥\w6‥\w9\w9\nエビの生ゴミ、\w4レジ袋に隔離したんだけどなぁ。\w9\w9\u海産物禁止で。\w9\w9\h\n\nやなこった。\e
2017/04/09 17:31:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]マイアミのアメ公見たら腹立った。\w9\w9\u\s[10]\w9けっ、家の真ん前で日光浴か。\w9\w9\n\n\w9\w9\URL[http://steamuserimages-a.akamaihd.net/ugc/81470688481944983/69E6175B701DE92FB7FE78E6BC6127A621B75AD5/]\e
2017/04/09 17:33:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]マイアミは普通にワニ出るからなぁ。\w9\w9\uえー。\e
2017/04/09 17:33:59 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]とりあえず特攻してみた。\w9\w9\u\s[10]\w9天誅じゃ。\w9\w9\n\n\w9\w9\URL[http://steamuserimages-a.akamaihd.net/ugc/81470688481952778/EB359A073F14CCBA6C4F5CA986A18A38E2673938/]\e
2017/04/09 17:36:34 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これチェイスがおもしれーなぁ。\w9\w9\u\s[10]\w9外人ども、ぶつかったら飛ぶ飛ぶ。\e
2017/04/09 17:45:30 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6がんばれ。\w9\w9\u見捨てる気か。\w9\w9\h\n\n見捨てるもなにも\w6‥\w6‥\e
2017/04/09 17:50:52 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9まぁ重量物の移動となりゃこれしかないけど、こいつで船から岸壁に渡るのかぁ？\w9\w9\u\s[10]\w9重心の移動で船が傾くの考えとる？\w9\w9\n\n\w9\w9後、韓進マーク発見。\w9\w9\n\n\w9\w9\URL[http://img.hani.co.kr/imgdb/resize/2017/0404/53_1491289343_00502634_20170404.JPG]\e
2017/04/09 18:01:34 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]流石に吊って乗せ換えやない？\w9\w9\uまぁ、普通に考えれば。\e
2017/04/09 18:04:02 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]クレーン船が見当たらんのだ。\w9\w9\u\s[10]\w9バックアップで吊りながら移動やったらええけど。\e
2017/04/09 18:09:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まぁ重量が違うとは言え、こんだけトップヘビーでデリケートな代物を陸揚げする世界だし。\w9\w9\u\s[10]\w9但しサルベージ後の作業は韓国。\w9\w9\n\n\w9\w9\URL[http://kaijimuttyan.blog.fc2.com/blog-date-201205-1.html]\e
2017/04/09 18:16:00 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]この船おもろいな。\w9\w9\u半潜水型フォークリフト状態か。\e
2017/04/09 18:23:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4ご飯作るか。\w9\w9\uＤＡＳＨなしよ。\w9\w9\h\n\nわかってる。\e
2017/04/09 18:57:48 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日の関東圏は晴時々曇。\w9\w9\u気温は今日からやや下がって普通。\e
2017/04/09 19:05:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日はチキン南蛮にしました。\w9\w9\uまぁよし。\w9\w9\h\n\n昨日のタルタルがまだあったから。\w9\n\URL[http://bottler.y.ribbon.to/src/btl-001507.jpg]\e
2017/04/09 19:06:20 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]お、揚がったっぽい。\w9\w9\u\s[10]\w9ほほう。\w9\w9\n\n\w9\w9\URL[http://www.jiji.com/jc/article?k=2017040900267&g=int]\e
2017/04/09 19:06:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]で、\w4固めるテンプル買い忘れてた。\w9\w9\uマジ痴呆。\w9\w9\h\n\nどうするかなぁ。\e
2017/04/09 19:07:48 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]由加は警察密着２４時見てる？\w9\w9\uなして？\w9\w9\h\n\nいや、\w4重大ニュースとどっちにするかなぁと。\e
