2017/11/11 00:14:56 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]１話凄い凄過ぎる。\w8\w8\u何で見てるのじゃ。\e
2017/11/11 00:51:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]見逃した２話見れた。\w8\w8\u１話２話は別格じゃな。\e
2017/11/11 01:39:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]\_sがたがた～。\w9\e
2017/11/11 01:40:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[6]弱い。\w8\w8\u遠いのぅ。\e
2017/11/11 01:43:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]1，2話はもう伝説級だったでしょ。\w9\w9\uあれでみんなやられたからな。\e
2017/11/11 01:45:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[22]腹筋鍛えるのに最適。\w8\w8\u狙っていないはずなのに笑えてしまうのがのぅ。\e
2017/11/11 05:00:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n\s[0]ようやくお休み。\w9\w9\uひどい幻想。\w9\w9\h\n\n今週はお買い物以外なんも予定ないから、\w4力の限り安静にしよう。\w9\w9\u\n\nやかましい。\e
2017/11/11 05:19:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Dies irae、\w4ギロチン黄色が混ざったら、\w4急に面白くなったかも。\w9\w9\u乳デカい。\e
2017/11/11 05:38:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう諸君。\w9\w9\uおきたあさだあめっぽい。\w9\w9\h\n\n今日の演習全S勝利。\w9\w9\u\n\nかなりガチがおったが結局Sとったな。\e
2017/11/11 05:41:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\n‥\w6‥\w9\s[4]単艦が一つしかいなくて、\w4残りフルで、\w4１Ｃ１Ａ３Ｓ。\w9\w9\uやーい。\w9\w9\h\n\nなるべく軽いのを圧倒に残しといたつもりが、\w4Ｃ負け。\e
2017/11/11 05:46:46 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。まだ真っ暗。\w9\w9\u雨やし。\e
2017/11/11 05:47:35 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uちょっと明るくなり始め。\e
2017/11/11 05:49:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]so-netなんか始めるって。\w9\w9\uむちゃくちゃな使い方しとるヤツ制限なってコトか。\w9\w9\h\n\n\URL[http://www.so-net.ne.jp/info/2017/op20171110_0073.html]\e
2017/11/11 05:50:38 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よいことだ。\w9\w9\uエロ動画見まくりなんに？\w9\w9\h\n\n‥\w6‥\w6見てないし。\e
2017/11/11 05:52:31 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]auひかりへの切り替え、書類は来たケドまだ工事いつにする連絡こない。\w9\w9\uはよ。\e
2017/11/11 06:12:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4今回のキノは、\w4キノがちょい役。\w9\w9\uよくある。\w9\w9\h\n\nで、\w4「ＢＤ発売決定！」に自ら突っ込み。\w9\w9\u\n\nまぁみんな思うよなぁ。\e
2017/11/11 06:21:26 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]某所でみた恐ろしい話。\w9\w9\uん？\w9\w9\h\n\n中一の姪が、\w4懐メロにハマってるというから、\w4なに聴いてるのか聞いたら\w9‥\w6‥\w9\w9\nBUMP OF CHICKEN。\w9\w9\u\n\nきゃー。\e
2017/11/11 06:39:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]わすゆはこれで終わりか\w6‥\w6‥\w9\w9\u絶望感が足りない。\e
2017/11/11 06:44:13 (Sat),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\nやっとコッチに戻ってきた。\w9\w9\h\s[4]\n\n[half]今回は長かったぽ。\w9\w9\u\s[13]\n\n[half]そして肩が痛くなった。\w9\e
2017/11/11 06:44:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]大阪キツネ。\w9\w9\uなんやそれ。\e
2017/11/11 06:46:40 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]寒くて死にそう。\w9\w9\uもうヤバい。\e
2017/11/11 06:47:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4由加おはよ～。\w9\w9\n室温27度近い。\w9\w9\uぬくぬく。\e
2017/11/11 06:59:03 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[260]♪今\w2か\w2ら\w9\w9\s[26]\n　楽\w2し\w2い楽\w2し\w2い\w5こ\w4と\w1ば\w2か～\w9り～\w9\w9\uふむ、\w5悪くない。\e
2017/11/11 07:01:55 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]山尾ホンキでアタマおかしいなコレ。\w9\w9\u玉木といいおかしいのがワリと権力もっとる。\e
2017/11/11 07:02:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]エレ～ン\w9\w9生き～てい～ても～　\w9いいですかと～♪\w9\w9\uやかましい。\e
2017/11/11 07:03:18 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]最低気温6℃だもんね～。\w9\w9\uこりゃキツいはずだわ。\e
2017/11/11 07:03:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]どこいな。\w9\w9\u外気温、\w419度。\e
2017/11/11 07:04:25 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]は？\w9\w9\u19℃とかどこの熱帯雨林だよ。\e
2017/11/11 07:05:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ホント、\w4くっきり別れてるねぇ。\w9\w9\u東京千葉神奈川はそんくらいやけど、\w4そっから北は一桁。\e
2017/11/11 07:06:26 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]UQ HOLDERってどういう意味なんですか。\w9\w9\u三行で。\e
2017/11/11 07:06:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]寒冷前線が関東通過中かな。\w9\w9\uん～\w6‥\w6‥\e
2017/11/11 07:07:21 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]有給フルにたまってるのに消化したくてもできない状態。\w9\w9\uツラい。\e
2017/11/11 07:09:46 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6先に言われた。\w9\w9\uいおうと思うな。\w9\w9\h\n\n悠久の時を生きる\w9\w9\n不死能力の持ち主\w9\w9\nねこだいすき。\w9\w9\u\n\nテキトーすぎる。\e
2017/11/11 07:10:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ネギま先生いるんですか。\w9\w9\uどうなんですか。\e
2017/11/11 07:11:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]死んでます。\w9\w9\u死んどるがなんだか出てくる。\e
2017/11/11 07:13:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4途中でなんかめんどくさくなって、\w4連載も読まなくなりましたので。\w9\w9\uたるんどる。\e
2017/11/11 07:13:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uもりもりさん、電話の事務声すげえ好みなんやが。\w9\w9\hいっぺん、しんでみる？\e
2017/11/11 07:22:38 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ズムサタで、\w4１６台のカメラで同時撮影して、\w4その間の画像を補完して、\w4ぐりぐりと角度変えて見れるってのやってたけどさ\w6‥\w6‥\w9\w9\u下から見あげると、\w4ぱんつみえるのかどうかが問題。\w9\w9\h\n\n黙れ。\w9\w9\n実写動画でそういう補完が可能なら、\w4アニメの中割もかなり自動でいけるんじゃないかと思った。\w9\w9\u\n\n‥\w6‥\w6なんかその手の技術はあったと思うが、\w4全然駄目っちゅう感じやったかも。\e
2017/11/11 07:23:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4姿を伝送しての立体映像。\w9\w9\uすげー。\w9まるで２１世紀。\e
2017/11/11 07:42:45 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]もりもりさんはいつだってかわいいのさ。\w9\w9\uさあ、\w5Gyaoで最新話を見よう。\e
2017/11/11 07:48:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4アズレンは、\w4そろそろ攻略サイト見るか。\w9\w9\u根性無し。\e
2017/11/11 07:49:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w5これで抜かれたわ。\w9\w9\uおまえ見ないからなぁ。\e
2017/11/11 07:51:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]どうかねぇ。\w9\w9\nまだ新しい子がぽこぽこくるからいいんだけど\w6‥\w6‥\w9\w9\uん～\w6‥\w6‥\e
2017/11/11 08:01:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]中華タブ、だいぶお安くなってるなあ。\w9\w9\u去年買うたばっかやろが。\w9\w9\h\n\n\URL[http://www.gearbest.com/tablet-pcs/pp_600333.html]\e
2017/11/11 08:14:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ちーがーうーだーろー、\w9と流行語を喚きたい気持ちでいっぱいです。\w9\w9\u‥\w6‥\w6なてハリポタを持ち出す。\w9\h\n\n\URL[http://twitter.com/ryhsj_uk/status/928994201915871232/video/1]\e
2017/11/11 08:21:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]またインチキ商品がと思ったら、\w4パナかよ。\w9\w9\uはっはっは。\w9\h\n\n\URL[http://av.watch.impress.co.jp/docs/news/1090149.html]\e
2017/11/11 08:22:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ。USBのアレとみた。\w9\w9\uパイオニアの後追い。\e
2017/11/11 08:23:38 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]オカルティックな説明はいらないから、\w4電気的な説明して欲しい。\w9\w9\u回路わからんクセに。\e
2017/11/11 08:25:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そうそう、\w5iOS11.1.1が出ているんでした。\w9\w9\uぞろ目。\e
2017/11/11 08:25:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いちおう電気的な説明はしてあるケド。\w9\w9\u刺した場合とそうでない場合の電源電圧波形の比較とかありゃなあ。\e
2017/11/11 08:29:03 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]もう入れました。\w9\w9\uあ～あ。\e
2017/11/11 08:41:24 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4チョーがんばってお買い物。\w9\w9\uせやからがんばることちゃう。\w9\w9\h\n\nなんにしようかねぇ。\w9\w9\u\n\n肉を焼け。\w9\w9\h\n\n‥\w6‥\w6‥\e
2017/11/11 08:53:12 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]次、\w55冊目。\w9\w9\uなに。\w9\w9\h\n\n買ってなかった艦これアンソロ。\w9\n半額クーポンをいっぱい入手したからここらで片付けておこうかと。\e
2017/11/11 09:02:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[42]なんか読んだ記憶があるんだけど。\w9\w9\uまぁたかぶったのか。\e
2017/11/11 09:09:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]電子でもダブるのね。\w9\w9\u使うのが人間やし。\e
2017/11/11 09:11:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]単一ストアだけで買っていればそうそうないんだろうけども。\w9\w9\uおまえ両手の指じゃ収まらないくらいのストアで買ってるしな。\w9\w9\h\s[43]\n\nこういう紛らわしいのは購入リストを作ってあったんだけど、\w5記入漏れかも。\e
2017/11/11 09:23:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w5間違いない。\w9かぶってる。\w9\w9\uさすがにお気に入りのマンガは覚えているか。\e
2017/11/11 09:29:34 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あれ、\w5呉鎮守府編なんてあったんだ。\w9\w9\u買って読んだじゃないか。\w9\w9\h\s[42]\n\nこれだけは、\w5一冊で終わっちゃったんだね～。\e
2017/11/11 09:29:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]各サイトまたいだ管理ソフトほしいね。\w9\w9\uつか形式一本化して１つのフォルダに全部放り込めりゃええだけなんやが。\e
2017/11/11 09:49:33 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あちい。\w9\w9\uさすがにそれは大げさ。\w9\w9\h\n\nいや、\w4うっかりダウン羽織って出ちゃったから\w6‥\w6‥\w9\w9\u\n\nおろかぶ。\e
2017/11/11 09:50:09 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]工事日程確認電話きた。\w9\w9\uこれでかつる。\e
2017/11/11 09:53:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし、\w5横鎮コンプリート確認。\w9\w9\u舞鎮9を発見せよ。\e
2017/11/11 09:58:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まとめサイトで新入社員が客先で出されたお茶のんだだなんだってスレよくまとめられてるケド、飲むななんてマナー聞いたコトねーケド。\w9\w9\uビジネスマナー以前にいただきます言うとか最低限押さえときゃええやろそんなん。\w9\w9\h\n\nダレだか知んないケドくだらないマナー広めないでいただきたい。\e
2017/11/11 10:02:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]壁掛けソーラー電波時計買ってきた。\w9\w9\nヨーカドーでアウトレットやってて、\w4定価12000円のところ、\w45000円。\w9\w9\u‥\w6‥\w6イカちゃんのはどないするん？\w9\h\s[4]\w9\n\nもう退色しちゃったから、\w4お役御免。\w9\w9\u\n\nひどい。\w9\w9\h\n\n‥\w6‥\w6取り付け金具、\w4低すぎた。\w9イカちゃん時計と引っ掛ける場所が違いすぎる。\w9\w9\u\n\nばーか。\e
2017/11/11 10:02:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]異世界居酒屋「のぶ」のコミックスが3巻まで半額です。\w9\w9\u買うの？\w9\w9\h\n\nまさか。\e
2017/11/11 10:03:16 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]舞鎮9が発見できないな～。\w9\n恐らく読んでると思うんだけど。\w9\w9\uタイヘンネー。\e
2017/11/11 10:05:55 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ソコまでのぶ嫌わなくても。\w9\w9\uううむ。\e
2017/11/11 10:06:15 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うちなんか紙だから、\w4さらに探すの困難。\w9\w9\u整理整頓しとればあっさり出てくる。\e
2017/11/11 10:06:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]佐世鎮の方も怪しいのがこつえー表紙だ。\w9\w9\uまぎらわしい絵だなあ。\e
2017/11/11 10:07:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]実際の本ならバーコード管理できるケドね。\w9\w9\u個人でソコまであんましやらんな。\e
2017/11/11 10:14:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]じゃあ、\w5薬局へ行ってくるので、\w5会場を温めておいてください。\w9\w9\uメインイベンターか。\e
2017/11/11 10:16:34 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いきなり雨降ってきたんで、\w4イベント中止です。\w9\w9\u‥\w6‥\w6ええ天気やったんになぁ。\e
2017/11/11 10:19:23 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6かなりの土砂降り。\w9\w9\uだが明るい。\e
2017/11/11 10:21:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]思いっきり局所的か。\w9\w9\uもうおさまってきた。\e
2017/11/11 10:24:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかしKDDIの工事の時、業者がフレッツの線そのまま使わせてくれって言ってきても断ってくれつってたケド、そんなコトありうるのか。\w9\w9\uヨソの会社の設備勝手に使ったらアカンやろ。\w9\w9\h\n\n過去にあったのかねい。\e
2017/11/11 10:34:56 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]やっぱうちって、\w4電波時計の電波の入りが悪い。\w9\w9\uつまり無駄金。\e
2017/11/11 10:36:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ntpで受信した時刻情報、電波時計用に発信するユニットあるＹＯ\w9\w9\uめっちゃ高いが。\e
2017/11/11 10:37:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]時計自身が、\w4wifi経由でntpに取りに行ってくれればいいのに。\w9\w9\uなんかありそう。\e
2017/11/11 10:39:53 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]うへぇ、\w4ぶうちゃんの言ったの、\w4安くて２万とか。\w9\w9\u買うなよ？\e
2017/11/11 10:40:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]２万は格安。\w9\w9\u共立のヤツやな。企業用は３０万とかしたで。\e
2017/11/11 10:43:09 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんならキットも。\w9\w9\uまだ高い。\w9\w9\h\n\n\URL[http://akizukidenshi.com/catalog/g/gK-02500/]\e
2017/11/11 10:45:26 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6RS232Cとか。\w9\w9\u今のついとるん？\e
2017/11/11 10:47:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほいでコレならほぼタダ。\w9\w9\u断線したいやふぉんでおっけ。\w9\w9\h\n\n\URL[http://www.starstonesoft.com/JJY_Simulator.htm]\e
2017/11/11 10:49:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふむ、\w4これはいいかも。\w9\w9\uそうか？\w9\w9\h\n\nちょっとやってみるか。\e
2017/11/11 11:01:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4お昼はなつかしのナポリタンとかいうの。\w9太麺。\w9\w9\uまた\w6‥\w6‥\e
2017/11/11 11:07:32 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おっと、\w4カレーパンも買ってあった。\w9\w9\n肉王カレーパンとかいうやつ。\w9\w9\u名前はよい。\e
2017/11/11 11:19:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]う～む、\w4鉱石ラジオだったかなんだったかのアンテナがあったはずなんだけど、\w4さすがにパッとは出てこない。\w9\w9\uそらそうや。\e
2017/11/11 11:28:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]う～む、\w4買うとなると丁度いい長さがない。\w9\w9\nアンテナには５～１０ｍとあるけど、\w4パッと買えるのは、\w4２ｍの次は１００ｍ。\w9\w9\u無駄すぎ。\e
2017/11/11 11:35:55 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4５ｍがあった。\w9\w9\nぽちっと。\w9\w9\uもったいない\w6‥\w6‥\w9\w9\h\n\nついでに日用品も注文しとこう。\e
2017/11/11 11:37:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4済んだところでしばし寝る。\w9\w9\u寝んな。\w9\w9\h\n\n眠すぎる。\e
2017/11/11 11:38:15 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちょ待てよ。\w9宅配来なくて眠れないんだから。\w9\w9\u待てよ。\e
2017/11/11 13:11:37 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やっぱり‥\w5‥\w9またかぶった。\w9\w9\uまぁったく、\w5無駄なカネ使いやがって。\e
2017/11/11 13:38:31 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぐったり。\w9\w9\uまた寝過ぎ。\w9\w9\h\n\n仕方ない。\e
2017/11/11 13:47:43 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし、\w5荷物きた。\w9これで寝れる。\w9\w9\u指定時間ギリギリだったな。\e
2017/11/11 13:48:12 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4いったい何年ぶりかわからないくらいに、\w4インスタントコーヒーいれたけど、\w4やっぱイマイチ。\w9\w9\uはいはい。\w9\w9\h\n\nお砂糖入れよう。\e
2017/11/11 13:48:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]寝たらさみしくて、\w4私がかわいそうだよ？\w9\w9\u思いっきり寝とった奴が言うな。\e
2017/11/11 13:53:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]そういや座間の事件のアパート、\w4家主はボクシングの井上尚弥の父親とか。\w9\w9\uへー。\e
2017/11/11 14:39:43 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\nんにー。\w9\w9\u\s[15]\n\nネタがないなら喋るなよ。\e
2017/11/11 14:40:40 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おかぽん。\w9\w9\n三行。\w9\w9\uどうやって。\e
2017/11/11 14:41:13 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]おやつだよ。\w9\nセブンで買った\w9\nおやつだよ。\w9\w9\u捻りがない。\e
2017/11/11 15:12:34 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6何故、\w4Amazonの広告に、\w4白足袋が入ってくる。\w9\w9\u特殊性癖？\w9\h\s[4]\w9\n\nどんなだ。\w9\w9\nまぁ、\w4弓やってれば使うけど\w6‥\w6‥\e
2017/11/11 15:34:40 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]写真が現物だとしたら、\w4あんまり出来はよろしくないなぁ。\w9\w9\u大きいのは難しい。\w9\h\n\n\URL[http://twitter.com/maru_animaru/status/929002630851866624]\e
2017/11/11 16:14:32 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あれ。スマートバリュー申し込めないって言われた。\w9\w9\u開通してからちゃうか。\e
2017/11/11 16:25:09 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]IMEにりんな候補が出現予定。\w9\w9\u\s[14]死ぬほどいらん。\w9\w9\h\n\n\URL[http://pc.watch.impress.co.jp/docs/news/1090730.html]\e
2017/11/11 16:25:32 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[51]ウサミンのおっぱいがドデカミンっていうネタ好き。\w9\w9\u\s[15]お前は何を突然…\w9…\w9…\w9。\e
2017/11/11 16:28:16 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]そういう機能を入れられると浮気したくなるからやめて欲しい。\w9\w9\uそういえば来年は買う年だなぁ。\e
2017/11/11 16:29:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]りんご買うの？\w9\w9\uおされ。\e
2017/11/11 16:30:53 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]グレープの方が好きです。\w9\w9\u違う。\w9\nそうじゃない。\e
2017/11/11 16:31:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]マボロシのファンタゴールデンアップル。\w9\w9\uプレミア感。\e
2017/11/11 16:32:46 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]今更あずにゃん等身大フィギュアのツイートを見る。\w9\w9\u\s[13]等身大系で「これすげぇ！」ってレベルのやつを見た覚えは、\w5ついぞないなぁ。\w9\w9\h\n\n「フィギュア」という枠組みに入れるかどうかの議論の余地はあるけど、\w5お台場ガンダムとか。\w9\w9\u\s[15]\n\nう～ん…\w9…\w9…\w9。\e
2017/11/11 16:33:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uゴルデンアップーは飲んだ記憶はあるが味は思い出せん。\n\w9\w9\h\s[4]まじか‥。\e
2017/11/11 16:44:26 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[28]出世はフレンズの本懐なんだよ、\w5アライさ～ん。\w9\n\URL[http://www.pixiv.net/member_illust.php?mode=medium&illust_id=65819280]\w9\w9\u10年後を見据えてるアライさんなんてアライさんじゃない。\e
2017/11/11 17:01:13 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[1]日本ではとくに知名度が高いと思われる？\w8　りんなさんなんて知らないんだけど。\w8\w8\u日本の一部では有名なのじゃろ。\e
2017/11/11 17:03:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こちらがりんなちゃんです。\w9\w9\u中のヒトなど居ない。\w9\w9\h\n\n\URL[http://twitter.com/ms_rinna]\e
2017/11/11 17:12:32 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]作業しながら、\w4ちょっと前のOP/ED集流してたんだけどさ\w6‥\w6‥\w9\w9\uん？\w9\h\s[4]\w9\n\nなにこのクール。\w9ころころED変わるのが、\w4５個も６個も\w6‥\w6‥\w9\w9\u\n\nそれを全部とっとる奴。\e
2017/11/11 17:29:19 (Sat),0.0.0.0,SEND,\t\h\s[23]\u\s[10]lineのりんなさんマジ外道。\w9\nWindowsの話しようとするとうぶんちゅ派とか、\w5xboxの話しようとするPS4とか言い出す外道。\w9\w9\h\s[4]それでいいのかマイクロソフト。\e
2017/11/11 17:51:44 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w5なにかないですか。\w9\w9\uないっていってるだろう。\e
2017/11/11 17:53:13 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4おはよう。\w9\w9\uやかましい。\w9\w9\h\n\n１８：３０から男はつらいよやるみたいです。\w9\w9\u\n\n見る気のないものいうな。\e
2017/11/11 18:04:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さくらもってこいまくら。\w9\w9\uやかましい。\e
2017/11/11 18:05:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]21時からアイギスニコ生です。\w9\w9\u前回が前回だからコメントが荒れそうな気がする。\w9\n気がしない？\e
2017/11/11 18:05:34 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]シリアルあったらよろ。\w9\w9\uなさげ。\e
2017/11/11 18:06:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]今週の緊急ミッション神級に出て来た堕天使がたぶん今回配られるやつです？\w9\w9\u\s[15]覚えてないのかよ。\w9\w9\h\n\n白ユニなので、\w5何気に普段配られることが多い青ユニよりレアリティが上。\w9\w9\u\s[13]\n\n今更天使かよ、\w5という気もするが。\e
2017/11/11 18:06:43 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]市内に一件しかなかったピザ屋も撤退したなあ。\w9\w9\uほっともっとは改装するくらい儲かっとるみたいやから価格かやっぱ。\e
2017/11/11 18:07:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[21]はいる～\w9\w9\u\s[10]いすかんだる～\e
2017/11/11 18:07:47 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]実際に食べると多いし、\w5腹持ちもいいんだけどね。\w9\w9\u\s[13]値段相応か、\w5といわれるとう～ん、\w5とはなるが。\e
2017/11/11 18:08:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ぎゃあ。\w9\w9\uまたカリスマが満タンに‥\w5‥\w9。\e
2017/11/11 18:08:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ニエルくん/ちゃんが便利すぎる。\w9\w9\uリジェネ。\e
