2019/10/17 05:00:04 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n\s[0]起きられた。\w9\w9\u老人。\w9\w9\h\n\nとりあえず今日は予定なし。\w9\w9\u\n\nサボり。\e
2019/10/17 05:58:54 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]う～む、\w4ゴミの捨て方考えないとなぁ。\w9結構匂う。\w9\w9\uきちゃない。\e
2019/10/17 06:03:06 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。googleやる気出せ。\w9\w9\u明らかにやる気ない。\w9\w9\h\n\n\URL[http://twitter.com/8_9w/status/1184142396856029184]\e
2019/10/17 06:04:29 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u元の英語確認したい。\e
2019/10/17 06:05:58 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]40代女教員、かわいがってたらしい。\w9\w9\uまさにかわいがり。\w9\w9\h\n\n\URL[http://headlines.yahoo.co.jp/hl?a=20191017-00000000-kobenext-soci]\e
2019/10/17 06:07:39 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]一部報道がホントだとすると、\w4懲役刑とすべき。\w9\w9\u‥\w6‥\w6多分執行猶予つく。\e
2019/10/17 06:09:27 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]４人の謝罪文並べてみてわかるコトはぜってー反省なんかしてねーだろってコト。\w9\w9\u明らかに全員同じ人物に入れ知恵されて書いとる。\e
2019/10/17 06:15:59 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、キュリオスティーコーラどこで売ってますか。\w9\w9\uドンキとヴィレバンにあるらしい。\e
2019/10/17 06:17:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]尼でも買えるねぇ。\w9\w9\uふーん。\e
2019/10/17 06:18:23 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]いや、わざわざ通販で買うモンでも。\w9\w9\u水ポチる層がいる時代に考えが古い。\e
2019/10/17 06:25:27 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]おまえはあほかー。\w9\w9\uあほやー。\w9\h\n\n\URL[http://news.nicovideo.jp/watch/nw6064064]\e
2019/10/17 06:27:45 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]知らなかったとはいえよく飲もうと思ったな。\w9\w9\uううむ。\e
2019/10/17 06:36:02 (Thu),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\nモンスターエナジーを飲んでいるヤツが居るけど効くのか？\w9\w9\h\s[6]\n\n[half]カフェインが入っているぽ。\w9\w9\u\s[13]\n\n[half]コーヒーで十分じゃないか？\w9\e
2019/10/17 06:36:25 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は15度くらい。\w8\w8\u\n\n東京の予想最高気温は20度くらいか。\w8\w8\h\s[3]\n\n一段と冷えてきたね。\w8\e
2019/10/17 06:37:18 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]効くらしい。\w9\w9\uらしいとか。\e
2019/10/17 06:37:55 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uマジ氷河期。\e
2019/10/17 06:59:45 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]立憲民主、宇崎ちゃんにハマる。\w9\w9\uそもそもガルパンおじさんなんか。\w9\w9\h\n\n\URL[http://twitter.com/t_yabuhara/status/1184468327197900800]\e
2019/10/17 07:01:17 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\n今日の長袖着用率は98%を超えてた。\w9\w9\u\n\n急に冷え込んできたなあ。\e
2019/10/17 07:01:50 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uマジ冬。\e
2019/10/17 07:02:56 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ドロヘドロっていうのがオモシロそう。\w9\w9\uうむ。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=KbO2LyE4xg4]\e
2019/10/17 07:36:45 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日の天気は晴れのち曇り。\w9\n降水確率は20%。\w9\n予想気温は最高が24度、最低が17度。\w9\w9\h\n\n朝が最低気温なんだね。\w9\n体感は、もっと低そうだけど。\w9\w9\u\n\n温度計を見ないで言う。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2019/10/17 07:37:34 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いってら。\w9\w9\uさいてー。\e
2019/10/17 08:31:46 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は曇り。\w8\w8\nサニーミルクの勢力はやや弱め。\w8\w8\n弾幕指数は50\%。\w8\w8\u\s[13]\n\n[half]ああそうオレンジは投げやりな感じだがピンクではないからは明確な意志を感じる。\w8\w8\h\s[4]\n\n[half]じゃあ何なのかという話だけれど…\w8…\w8。\e
2019/10/17 09:25:00 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]１時間ほどの立ち仕事はまだつらすぎる。\w9\w9\u弱い。\w9\w9\h\n\nふらふら。\e
2019/10/17 11:08:09 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日はパッケージのレシピ通りに作ったカレー。\w9\w9\n肉はイノシシだけど。\w9\w9\u肉が少ない。\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000615.jpg]\e
2019/10/17 11:42:34 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4しばし寝る。\w9\w9\u寝んな。\w9\w9\h\n\nつらい。\e
2019/10/17 15:07:13 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というわけでアイギス。\w9\nメンテナンス明け。\w9\w9\u乗り込めー。\w9\w9\h\s[28]\n\n悪霊の館を危なくないかと不安がる吸血鬼のエデンちゃん。\w9\w9\u\s[15]\n\n一般的には君の存在そのものが危険だと思うんですけど。\e
2019/10/17 15:24:18 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]血液クレンジングとかいうわけわかんないのが流行ってるのか\w6‥\w6‥\w9\w9\u静脈血を酸化させるだけと。\e
2019/10/17 15:24:59 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[25]瀉血2.0かな？\w9\w9\u違うと思う。\e
2019/10/17 15:26:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]関連して瀉血の話も当たり前のように。\w9\w9\u同レベル。\e
2019/10/17 16:26:20 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6鯖太郎はこれから面白くなるのでしょうか。\w9\w9\u太郎言うな。\e
2019/10/17 16:38:17 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[6]終わってみれば今回も神イベントだったね。\w9\n\URL[http://btl.skr.jp/src/bottle-000616.jpg]\w9\w9\u…\w9…\w9久しぶりだな、\w5その台詞も。\e
2019/10/17 17:05:07 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]う～む、\w4秋アニメ、\w4１話はだいたい録れてるけど、\w4２話が録れてないのがさすがに多い。\w9\w9\n前期の予約でフォローできてる分も多いんだけど\w6‥\w6‥\w9\w9\uなんとかしろ。\w9\w9\h\n\n今更無理。\e
2019/10/17 17:10:12 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]新規の大討伐がなかなかですね。\w9\w9\u\s[13]ついに全体麻痺持ちのスフィンクスがヴァンパイア化する事で、\w5レオラ潰しが行われたか。\w9\w9\h\s[6]\n\nYがいるから対策出来る。\w9\w9\u\s[14]\n\nYさん？\w9\w9\h\s[23]\n\n戦国BASARAでYといえば毛利元就。\w9\nアイギスでYといえばエレオノーラですよ。\w9\n\URL[http://blog-imgs-127.fc2.com/s/e/n/sennenaigis/5q8jsqn.jpg]\w9\w9\u\s[15]\n\n…\w9…\w9いや、\w5まあたしかにYだが。\e
2019/10/17 17:32:25 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ～、\w4シャワーの後がめんどくさい。\w9\w9\uはいはい。\w9\w9\h\n\nせめて外付けデバイスが一つなら\w6‥\w6‥\e
2019/10/17 17:44:57 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]教師いじめ、\w4児童へのケアとして、\w4給食にカレーを出さない、\w4とか。\w9\w9\uおまえはあほかー。\e
2019/10/17 18:25:08 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]森が五輪マラソンの札幌開催に同意とか。\w9\w9\uはっはっは。\e
2019/10/17 18:25:36 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4ご飯作っちゃうか。\w9\w9\uはよ。\e
2019/10/17 19:09:39 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日はハンバーグ。\w9\w9\uん、\w4よろしい。\w9\w9\h\n\n‥\w6‥\w6入院中、\w4お肉は鶏しか食べられなかった反動来てるけど、\w4そろそろお魚の気分。\w9\w9\u\n\n駄目です。\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000617.jpg]\e
2019/10/17 19:45:26 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんですぐ劇場行ってまうん？\w9\w9\u制作委員会に配給会社おるからやないか？\w9\w8\h\n\n\URL[http://www.youtube.com/watch?v=hHzyYIn_pKU]\e
2019/10/17 19:47:44 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]プリプリはTVでやるなら見るけど、\w4劇場まで見に行く気はしないなぁ。\w9\w9\uぷりぷり県。\e
2019/10/17 20:11:35 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まとめ早えーよ。\w9\w9\u\s[10]\w9これ夕方には上がっとった。\w9\w9\n\n\w9\w9\URL[http://matomedane.jp/page/39702]\e
2019/10/17 20:13:56 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや、\w4うちの近くの工場、\w4わりとしょっちゅう火事出してるけど、\w4最近ないな。\w9\w9\u貴様か。\e
2019/10/17 20:15:19 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6五輪のマラソン、\w4札幌で決定だそうで。\w9\w9\u決定早い。\w9\w9\h\n\nIOCの鶴の一声。\e
2019/10/17 20:15:27 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]てっきり定番のスクラップヤードかと思った。\w9\w9\u\s[10]\w9金属屑って燃えるのよ。\e
2019/10/17 20:16:53 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]札幌がいいなら東京湾のなんかも伊豆とか銚子でイイじゃん。\w9\w9\uわざわざきったないトコで泳がんでも。\e
2019/10/17 20:17:18 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]全部北海道でやれ。\w9\w9\u\s[10]\w9特に羆が湧き倒してる地域で。\w9\w9\h\n\n\w9\w9ゲームに緊迫感が生まれる。\e
2019/10/17 20:21:40 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]女子高生ライフル部てか。\w9\w9\u\s[10]\w9奇しくもうちは「猟銃等講習会（初心者講習）考査 絶対合格テキスト＆予想模擬試験４回分」の到着を待っておるところなのだ。\e
2019/10/17 20:22:32 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]そういや、\w4こないだの停電で、\w4イノシシ肉全滅だそうな。\w9\w9\uえー。\e
2019/10/17 20:26:31 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]鹿にしなさい鹿に。\w9\w9\u\s[10]\w9今日の明け方に１１号線鳴門付近で撥ねられた直後と思われるそこそこデカいのが倒れとった。\w9\w9\h\n\n\w9\w9まだ派手に痙攣してた。\w9\w9\u\n\n\w9\w9ちぅか撥ねた方も相当ダメージあったと思うが該当する車はおらなんだ。\e
2019/10/17 20:27:52 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]鹿は出ないし。\w9\w9\uキョンならでるかも。\e
2019/10/17 20:36:45 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よさげ。\w9\w9\uうむ。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=gm_ABHGbk3o]\e
2019/10/17 20:51:09 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4もう寝とこう。\w9\w9\u早いって。\w9\w9\h\n\n今日は腰が特につらい。\e
2019/10/17 21:06:01 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]血液クレンジングとか流行らせちゃいけない。マジで。\w9\w9\uどう考えてもカラダにええわけないやろアホか。\e
2019/10/17 21:08:37 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9透析みたいなもんじゃないのか。\w9\w9\u\s[10]\w9canonball参加したいわぁ。\e
2019/10/17 21:11:17 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]血液に医療用オゾンとかいうワケわかんないもん通してそのまんま体内に戻すらしい。\w9\w9\uどうしてもやりたいなら酸素吸ってたほうがよっぽどマシ。\e
2019/10/17 21:13:06 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今みたいな無駄に薄っぺらくないタイヤ、変なシフターに頼らずちゃんとクラッチ踏んだシフト。\w9\w9\u\s[10]\w9尊い。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=xK5CR2BN73Q]\e
2019/10/17 21:14:16 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]キャノンボールか。\w9\w9\uジャッキー・チェン。\e
2019/10/17 21:14:53 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]姪が小さい頃、アトピー治療に透析に近い治療続けて克服してたなぁ。\w9\w9\u\s[10]\w9それも毎週。\e
2019/10/17 21:18:11 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]一酸化炭素中毒で死んだ奴の血は素晴らしく赤いらしいぞー。\w9\w9\u\s[10]\w9by 同級生の救急隊員。\e
2019/10/17 21:19:21 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ぐぐったらアトピーとかに使うのが正当な医療用クレンジングらしい。\w9\w9\u副作用も周知されてるさかい健康な人間がほいほいやるようなモンやないやろ。\e
2019/10/17 21:24:48 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ぶっちゃけ一回一万五千円出して月二回副作用で死ぬ可能性のあるバクチやってんのと同じ。\w9\w9\u低確率かもしれんが流行るとろくすっぽ知識もない医療機関もどきも始めるさかい危険度ハネあがる。\e
2019/10/17 21:25:24 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]それだったのかねぇ、血液を抜いてストックしつつ浄化済みのを身体に戻すのを続けるとか何とか。\w9\w9\u\s[10]\w9うちにとっては天敵であった姉が母の本気を見せた瞬間。\e
2019/10/17 21:27:25 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まぁ、その経験があった所為かえれーもんで薬剤師になっちゃったよ。\w9\w9\u\s[10]\w9親が経済的に死ぬ。\e
2019/10/17 21:29:09 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]薬局に一人以上は必要だからくいっぱぐれはなさそう。\w9\w9\uウエルシアとかにも常駐一人いるみたいやなあ。\e
2019/10/17 21:30:26 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]それな。\w9\w9\u\s[10]\w9うちも４００万被っとる、必死こいて返済しとるが。\e
2019/10/17 21:31:46 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]栄養士系も引く手数多だそうな。\w9\w9\u\s[10]\w9介護施設が増えたでしょう。\e
