2017/11/14 00:05:52 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]アイギス、\w5収集の前半はこんな感じで回ってました。\w9\w9\u最大同時出撃数５人か。\w9\n４人にしたいところだったな。\w9\w9\h\n\n今回はやっぱりちょっと難しかったね。\w9\nお陰で出し入れが忙しくなっちゃって。\w9\w9\u\n\nまあこんなもんだろう。\w9\nここのメンツと頭脳では。\URL[キャンセル][http://bottler.y.ribbon.to/src/btl-001997.png][いそがしい]\e
2017/11/14 00:11:36 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[28]画像アドレスの訂正をお知らせします。\w9\w9\u失礼いたしました。\URL[キャンセル][http://bottler.y.ribbon.to/src/btl-001998.png][こちら]\e
2017/11/14 05:46:45 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう諸君。\w9\w9\uおきたあさださむい。\w9\w9\h\s[6]\n\n今日の演習全S勝利。\w9\w9\u\n\n単艦大和が2つに大和旗艦のややヌルとかであんまヌルくはなかった。\e
2017/11/14 06:20:12 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[6]というわけでデイリー達成南西バシーは9回。\w9\w9\uストレートで4回ボス行っても連続でハズレる仕様。\e
2017/11/14 06:55:07 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は11度くらい。\w8\w8\u\n\n今日は雨か。\w8\e
2017/11/14 08:30:08 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は雨。\w8\w8\n氷精達の勢力はやや弱め。\w8\w8\n弾幕指数は40\%。\w8\w8\u\s[13]\n\n[half]そこであえてタフブックを使うラノベ主人公というのはどうだろう？\w8\w8\h\s[4]\n\n[half]持ち歩かないならあんまり意味が…\w8…\w8。\e
2017/11/14 11:49:04 (Tue),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ハイエースでダンケダンケ！\w9\n\URL[http://twitter.com/jhk_m40_high/status/929719962729553921]\w9\w9\h\s[4]こういうのって普通ハイエースに積むものなのか？\e
2017/11/14 19:16:01 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[28]乗っ取られちゃったからね。\w9\w9\uどうもグループをまとめる才能は無かったようだなぁ。\w9\w9\h\n\n政治は人をまとめるのが基本なのにね。\w9\w9\u\n\nでなきゃどんな政策も通せないからな。\e
2017/11/14 19:31:20 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[28]売るだけ売って必要になったら新しいブランドを作るだけだしね。\w9\w9\uひでえ。\e
2017/11/14 21:03:34 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[28]みんな持つなら初版がいいと思うから。\w9\w9\uはははは。\w9\w9\h\n\n市場原理だね。\e
