2017/11/04 05:00:03 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n\s[0]まだ土曜という幸せ。\w9\w9\uなんという幻想。\w9\w9\h\n\n今日は一日、\w4思いっきり安静にできる。\w9\w9\u\n\nやかましい。\e
2017/11/04 05:29:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]googleの絵文字に重大な欠陥。\w9\w9\uこれは大問題。\w9\h\n\n\URL[http://www.bbc.com/japanese/features-and-analysis-41842852]\e
2017/11/04 05:42:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヤバい。\w9\w9\nどんどん南極の氷を溶かさないと。\w9\w9\uきゃー。\w9\h\n\n\URL[http://news.mynavi.jp/news/2017/11/02/189/]\e
2017/11/04 05:48:31 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4由加おはよ～。\w9\w9\n外は１６度くらい。\w9室内２６度。\w9\w9\uそこそこぬくい。\e
2017/11/04 05:50:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4夜に雨とかいってるけど、\w4昼間は天気悪くないみたいだし、\w4一緒に安静にしよう。\w9\w9\uやかましい。\w9それに歯医者。\e
2017/11/04 05:51:44 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\n一つだけ２艦、\w4残り単艦で超ぬる全Ｓ。\w9\w9\uあっそ。\e
2017/11/04 06:12:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]朝のカレー火通しした。\w9\w9\uカレー臭。\w9\w9\h\n\nお昼に食べたら、\w4冷凍だなぁ。\e
2017/11/04 06:29:38 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]大島てる手記。\w9\w9\u例のアパートの件か。\w9\h\n\n\URL[http://ironna.jp/article/8091]\e
2017/11/04 06:54:56 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ない県庁所在地がけっこう。\w9\w9\uこれ、\w4古い国で境界線になっとる？\w9\w9\h\n\nそれっぽい。\e
2017/11/04 06:57:13 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6地図見るまで、\w4asecding riceがわからなかった。\w9\w9\u‥\w6‥\w6主要都市に入るん？\e
2017/11/04 07:01:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。New lagoonはなんかカッコいい。\w9\w9\ugood-fortune islandには負けるが。\e
2017/11/04 07:02:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\ucapital capitalの王者感。\e
2017/11/04 07:03:10 (Sat),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n東京に行くと警備が厳しいかな？\w9\w9\h\s[2]\n\n[half]職務質問されるぽ。\w9\w9\u\s[13]\n\n[half]怪しい人に見られるのか？\w9\e
2017/11/04 07:03:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]怪しいキツネ。\w9\w9\uキツネ狩り。\e
2017/11/04 07:04:07 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]きつねはちょっと困りますねえ。\w9\w9\uきつねはなあ。\e
2017/11/04 07:14:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ニュースでこんなん言ってたらしい。\w9\w9\u２倍って\w6‥\w6‥\w9\h\n\n\URL[http://livedoor.blogimg.jp/booq/imgs/2/3/23976173.jpg]\e
2017/11/04 07:24:38 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ズムサタで、\w4クラウドファンディングのことやってる。\w9\w9\u失敗例あげんと。\e
2017/11/04 07:28:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]飛行機とかで使う、\w4前傾姿勢で寝れる枕を紹介してたけど、\w4あれって重大な欠陥が。\w9\w9\uん？\w9\w9\h\n\nよだれ垂れ放題。\w9\w9\u\n\n‥\w6‥\w6‥\e
2017/11/04 07:30:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あった。\w9これね。\w9\w9\uいらんいらん。\w9\h\n\n\URL[http://news.livedoor.com/article/detail/12886985/]\e
2017/11/04 07:40:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今どき、\w4こんなん記事にしちゃうとか。\w9\w9\uインタビューの相手がうさんくさいやつらばっか。\w9\h\n\n\URL[http://headlines.yahoo.co.jp/article?a=20171102-01398627-sspa-soci]\e
2017/11/04 07:48:09 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]地上派まで我慢です。\w9\w9\uはいはい。\e
2017/11/04 07:49:26 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]波。\w9\w9\uはっはっは。\e
2017/11/04 07:57:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]千年女王。\w9\w9\uえー。\e
2017/11/04 08:02:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ハナミズが。\w9\w9\u\s[14]カゼもらったくさいな。\e
2017/11/04 08:02:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]もらったら、\w4きっちりお返ししないと。\w9\w9\uすんな。\e
2017/11/04 08:04:33 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つらつら基板自作関係見てたら今って１０cm角１０枚５ドルで作ってくれるのか。\w9\w9\u中華の価格破壊。\e
2017/11/04 08:05:26 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あー。千年女王。\w9\w9\u瀬高さん。\e
2017/11/04 08:06:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ＴＶ版しかちゃんと覚えてない。\w9\w9\u千年女王はメーテルなのか？\e
2017/11/04 08:10:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まともに完結したのって９９９くらいしか知らない。\w9\w9\uいろいろ放り投げ。\e
2017/11/04 08:12:53 (Sat),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ヤマトのアニメは、\w4御大と離れられて、\w4ホンマによかったと思う。\w9\w9\h‥\w6‥\w6‥\e
2017/11/04 08:14:54 (Sat),0.0.0.0,SEND,\t\h\s[0]\u\s[10]で、\w4「千年女王はメーテルなのか？」\w9の劇場版ＴＶＣＭ見たくなったが、\w4つべで見つからない。\w9\w9\h‥\w6‥\w6なんでまた。\w9\w9\u\n\n予告編はあるんやけどなぁ。\e
2017/11/04 08:17:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おいどんからしていっぱいいるなあ。\w9\w9\u宇宙的四畳半。\e
2017/11/04 08:19:37 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや、\w4御大の本、\w4ほとんど持ってないかも。\w9\w9\n０ではないけど\w6‥\w6‥\w9\w9\uど素人。\e
2017/11/04 08:21:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]みゆきより古い妹漫画を思い出そうとしてるけど、\w4思い出せない。\w9\w9\uなんかあったかなぁ。\e
2017/11/04 08:22:07 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あの手は新谷かおるの戦場ロマンシリーズのほうがオモシロいという。\w9\w9\uうーむ。\e
2017/11/04 08:29:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4義妹との恋愛モノあった。\w9一条ゆかりの砂の城。\w9\w9\u‥\w6‥\w6戸籍上どうなっとったっけ？\w9\w9\h\n\nちゃんとは覚えてない。\w9単行本、\w4多分処分はしてないけど、\w4どこにあるかはわからない。\w9\w9\u\n\nまぁ、\w4古い少女漫画やと結構ありそうな気もする。\e
2017/11/04 08:29:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]風呂敷が巨大じゃないだけ御大より‥\w9‥\w9。\w9\w9\uまあなあ。\e
2017/11/04 08:30:53 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6そういや、\w4太刀掛秀子の花ぶらんこもそうか。\w9\w9\n兄はすべり台だけど。\w9\w9\uあ～\w6‥\w6‥\e
2017/11/04 08:32:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4出撃任務、\w4全部終わった。\w9\w9\u変態。\w9\w9\h\n\n工廠任務は４つもあるけど、\w4できないのとか、\w4熟練搭乗員もったいないとかで残し。\e
2017/11/04 08:36:01 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]バケツけちってるから常にドックふさがってて身動き取れない。\w9\w9\u\s[14]使えええから。\e
2017/11/04 08:41:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今回のリリィさん？\w9\w9\uせやから他も見ろ。\w9\w9\h\n\nＴＶまで見ないけど。\e
2017/11/04 08:42:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9なんでアレでネト充のハナシだとわかるのか。\w9\w9\uううむ。\e
2017/11/04 08:43:42 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なに、\w4簡単な推理だよ、\w4ワトソン君。\w9\w9\u何者か。\e
2017/11/04 08:45:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ふと、\w4話は原作に忠実なんだけど、\w4キャラは萌え化したホームズが見たくなった。\w9\w9\u‥\w6‥\w6犬で我慢しとけ。\w9\h\s[4]\w9\n\n宿敵のいる探偵モノが、\w4嫌いで嫌いで嫌いでねぇ。\w9\w9\nモリアーティなんか、\w4原作ではちょびっとしか出てこないのに\w6‥\w6‥\e
2017/11/04 08:47:09 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\nBBC版シャーロックは萌えますよ。\w9\w9\u\s[15]\n\n腐った方向にだろ。\e
2017/11/04 08:47:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4確認したけど、\w4入ってる。\w9\w9\uいじってあるんやろ？\w9\w9\h\n\nそれでもなんとか。\e
2017/11/04 08:48:42 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おかぽん。\w9\w9\n腐ってないので、\w4そういうのは。\w9\w9\uまたまた～。\e
2017/11/04 08:53:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]重版かけてないのかねぇ。\w9\w9\uお前、\w4よく買えたな。\e
2017/11/04 08:55:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]セブンとかは？\w9\w9\uなさげ。\e
2017/11/04 08:58:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]とっておき。\w9\w9\u待てや。\w9\h\n\n\URL[http://www.books-sanseido.jp/booksearch/BookStockList.action?shopCode=&areaCode=&shoshiKubun=1&isbn=4-04-067730-7&ehonstockstate=]\e
2017/11/04 09:00:10 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういやめしにしましょうも2巻だけあちこち品切れだなあ。\w9\w9\u2巻だけ買い占める転売ヤー？\e
2017/11/04 09:00:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だろうと思いました。\w9\w9\uはいはい。\w9\w9\h\n\n‥\w6‥\w6私が買ったとこにもまだあるっぽいから、\w4買って尼に出品しようか。\w9\w9\u\n\nすんな。\e
2017/11/04 09:03:25 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]9時か。ホムセンあいた。\w9\w9\uドリルの刃買ってくっか。\e
2017/11/04 09:06:38 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]私がいつも寄ってるとこは、\w4県下でも多分トップの品揃えのとこだからあったけど、\w4comicoのって、\w4新刊だろうと入れてないとこ多くない？\w9\w9\uん～\w6‥\w6‥\e
2017/11/04 09:15:25 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]三省堂の大宮で。\w9\w9\uええから。\e
2017/11/04 09:19:37 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さっきの三省堂の在庫検索だと、\w4大宮に○ついてたし、\w4既になくなってても、\w4池袋にも○ついてる。\w9\w9\u貴様は由加を殺す気か。\w9\w9\h\n\n‥\w6‥\w6‥\e
2017/11/04 09:24:07 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]電動工具のビットコーナー棚卸ししてた。\w9\w9\uタイミング悪い。\w9\w9\h\n\nコンテナに放り込まれてた中から発掘するハメに。\w9\w9\u\n\nあったならええやん。\e
2017/11/04 09:46:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]仕方ないから、\w4浦和ならいいよ。\w9\w9\uなんでや。\w9\h\s[4]\w9\n\n洗い物したら、\w4腰がヤバい。\w9\w9\u\n\nまたか老人。\e
2017/11/04 10:07:46 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]途中下車、\w4カメノテとフジツボ食べてる。\w9\w9\n一度食べて見たいけど、\w4機会がない。\w9\w9\uいらんいらん。\e
2017/11/04 10:14:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんか出た。\w9\w9\uなんかいうな。\w9\w9\h\n\n甲殻類だから、\w4だいたいの方向は想像出来る。\e
2017/11/04 10:18:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]かんすとー。\w9\w9\n\n\w9\w9\s[4]\w9だりーわ。\w9\w9\u\s[10]\w9だが、どっさりある職の一つを極めただけに過ぎないのだっ。\w9\w9\n\n\w9\w9\URL[http://bottler.y.ribbon.to/src/btl-001978.jpg]\e
2017/11/04 10:20:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うむ、\w4ご苦労。\w9\w9\u何様か。\e
2017/11/04 11:09:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4お昼はカツ揚げて、\w4カツカレー。\w9\w9\u‥\w6‥\w6肉は？\w9\w9\h\n\nカツあるからいいでしょ。\w9\w9\u\n\nえー。\w9\h\n\n\URL[http://bottler.y.ribbon.to/src/btl-001979.jpg]\e
2017/11/04 11:14:44 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4カレー食べる？\w9カツはもうないけど。\w9\w9\uひどすぎる。\w9\w9\h\n\nとりあえず、\w4OP/ED保存のために、\w4予約は入れてる。\e
2017/11/04 11:18:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4カツは肉極道のとおりにしたけど、\w4確かにいいお肉なら、\w4叩く必要は全くないね。\w9\w9\uふむ。\w9\h\s[4]\w9\n\nでも、\w4衣が薄すぎて、\w4サクサク感が足りない。\w9\w9\u\n\nへぼ。\w9\w9\h\n\nいや、\w4あれだと絶対こうなる。\e
2017/11/04 11:20:34 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]出かけないで美味しい物を食べるには、\w4自分で作るしかない。\w9\w9\uその出かけないという前提がおかしい。\e
2017/11/04 11:42:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ふう、\w4残りのカレーをZIPロックに移して、\w4洗い物終了。\w9\w9\nすげー疲れた。\w9\w9\u疲れんな。\w9\w9\h\n\nカレー、\w4残り３食分＋α。\w9\w9\u\n\n‥\w6‥\w6αとは。\w9\w9\h\n\nなんかでカレーソースとして使おうかと。\e
2017/11/04 11:48:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ハナミズとまんない。\w9\w9\uティッシュ大量消費。\e
2017/11/04 11:49:56 (Sat),0.0.0.0,SEND,\t\h\s[0]\u\s[10]もったいないから、\w4トイレットペーパーで。\w9\w9\h‥\w6‥\w6鼻痛くなる。\e
2017/11/04 12:01:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]うわっ、\w4室温、\w428度まであがってる。\w9\w9\u外は18度ない。\w9\w9\h\n\n‥\w6‥\w6火、\w4使ったからなぁ。\w9\w9\n仕方ないから、\w4しばらく寝る。\w9\w9\u\n\nなにが仕方ない。\w9\w9\h\n\nできれば30分くらいで起きたいけど、\w4無理だろうなぁ。\e
2017/11/04 13:22:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぐったり。\w9\w9\u寝過ぎやってば。\w9\w9\h\n\n疲れてるんだよ、\w4かわいそうに。\w9\w9\u\n\nやかましい。\e
2017/11/04 13:26:06 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]てへっ。\w9間違えちゃったかな？\w9\w9\u‥\w6‥\w6たまらんわ。\w9\h\n\n\URL[http://news.yahoo.co.jp/byline/kohyoungki/20171103-00077696/]\e
2017/11/04 13:43:09 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4こーしー入れた。\w9\w9\uそして死ぬ。\w9\w9\h\n\nまぁ、\w4昨日も平気だったし\w6‥\w6‥\e
2017/11/04 13:58:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]２時からはミステリーなしか\w6‥\w6‥\w9\w9\uなんか見とらんBD。\w9\w9\h\n\n‥\w6‥\w6３時から見たこと無いのあるし、\w4中途半端だから、\w4OP/ED集の何年か前の。\w9\w9\u\n\nえー。\e
2017/11/04 14:08:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4おかえり。\w9\w9\n‥\w6‥\w6結局買えなかったか。\w9\w9\uあちゃー。\w9\w9\h\n\n素直に三省堂行きなさい。\e
2017/11/04 14:11:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]電車で別荘行くとすごいよ。\w9\w9\n駅前は、\w4旅番組とかでたまに紹介されるパン屋さんと、\w4土産物屋さんだけしかやってない。\w9\w9\uあっそ。\w9\w9\h\n\n本屋さんも３軒あったの全滅。\w9全部ジャスコにもってかれた。\w9\w9\u\n\nイオン。\e
2017/11/04 14:18:45 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]絵にも描けない黄色さ？\w9\w9\uどんなんや。\e
2017/11/04 14:20:32 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]OP/ED集で、\w4すげーひさしぶりに、\w4トリアージＸのＥＤ見たけどさ\w6‥\w6‥\w9\w9\uん？\w9\w9\h\n\nビキニでバイクに乗るって、\w4見るだけで背筋がおぞぞぞぞーってくる。\w9\w9\u\n\n絵やん。\e
2017/11/04 14:30:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]うっかり手を滑らせてＬＥＤライトを半分海水に漬けてしまった。\w9\w9\u\s[10]\w9うん、きっちり半分だけ死んだ。\w9\w9\h\n\n\w9\w9自棄になって近くのペットショップでバー型では最強の明るさを誇るの買って来た。\w9\w9\u\n\n\w9\w9はっはー、魚ども、明るかろう。\w9\w9\h\n\n\w9\w9この光量、海ブドウが更に繁るんじゃねーか？\e
2017/11/04 14:30:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちょっとバトルホークっぽい。\w9\w9\uえー。\w9\h\n\n\URL[http://blog-001.west.edge.storage-yahoo.jp/res/blog-39-d5/ducati_1979_cb/folder/581753/44/41115644/img_19?1396182229]\e
2017/11/04 14:31:25 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いそのー。自作しようぜー。\w9\w9\u楽しいでー。\e
2017/11/04 14:32:10 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]純水で洗って、\w4乾くまで待つべきだった？\w9\w9\u通電しとるときに落としたらハナっからアウト。\e
2017/11/04 14:37:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]世の中には二種類の人間が居る。\w9\w9\n\n\w9\w9電工出来る奴と出来ない奴だ。\w9\w9\u\s[10]\w9オクでフルスペクトルＬＥＤに改造して売ってる奴おるなぁ。\w9\w9\n\n\w9\w9サンゴイソギンにむっちゃ効くと評判。\e
2017/11/04 14:39:07 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6艦これＡＣ、\w4ちょっとやりたくなった。\w9\w9\uそれはええけど、\w4元はとれん。\w9\h\n\n\URL[http://www.rakuten.ne.jp/gold/fullahead/kancolle-a-buy.html]\e
2017/11/04 14:41:17 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ホントに元ネタ、\w4バトルホークだったり？\w9\w9\uえー。\e
2017/11/04 14:42:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]家計簿をつけてたら違算が2422円出た。\w9\w9\u\s[11]出過ぎや。\w9無駄な買いもんしたんやろ。\w9\w9\h\n\nいや、\w5多いんだよ財布の中身のほうが。\w9\w9\u\n\nなんと。\e
2017/11/04 14:44:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4ＪＡＬのロゴはいってるね。\w9\w9\uぱっと思い出せんとか。\e
2017/11/04 14:58:35 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6プラメモってもう２年も前だっけ。\w9\w9\uそこら辺の感覚、\w4モノによって違うよなぁ。\e
2017/11/04 14:59:32 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]つらすぎるから適当にプレコール買ってきた。\w9\w9\uなんとかストナのほうがよかったんちゃうか。\e
2017/11/04 15:00:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ストナ－サンシャインの方が効くね。\w9\w9\u跡形もない。\e
2017/11/04 15:03:07 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや、\w4新ＡＩＢＯ、\w4本体だけじゃなくて、\w4サポート料金も必要らしいじゃん。\w9\w9\uヤバい。\w9サポート切れたらワンダラー化する。\e
2017/11/04 15:10:12 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]む。鼻が通った。\w9\w9\u最近の風邪薬侮りがたし。\e
2017/11/04 15:19:17 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]アイロンがけ終了。\w9あちい。\w9\w9\u冬やというのに\w6‥\w6‥\w9\w9\h\n\n窓開けよう。\e
2017/11/04 15:44:01 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ごめんて。\w9\w9\u寝てた。\e
2017/11/04 15:44:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]心に余裕がなさすぎです。\w9\w9\u人のことが言えるか。\w9\w9\h\n\nいいから三省堂行きなさい。\w9\w9\u\n\nやかましい。\e
2017/11/04 15:45:56 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]本屋さんというか、\w5コンビニに行きたいですね。\w9\w9\uだがまだ眠い。\w9\w9\h\s[44]\n\n夜勤明けは本当にねー。\e
2017/11/04 16:03:13 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]青空見えてる。\w9\w9\u降る気配無し。\e
2017/11/04 16:07:03 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あっ、\w4３時からミステリードラマ見るつもりだったのに、\w4ついぽーっと、\w4ＯＰ／ＥＤ集見続けてた。\w9\w9\uドラマよりはこっちのがええ。\e
2017/11/04 16:19:56 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今、\w4iPhoneXが熱い。\w9\w9\u熱いか。\w9\h\n\n\URL[http://gogotsu.com/archives/34386]\e
2017/11/04 16:20:35 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]iPhone…\w9…\w9熱い…\w9…\w9…\w9\s[43]あ…\w9…\w9…\w9…\w9。\w9\w9\u\s[15]何を察した。\e
2017/11/04 16:23:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]1時間位でまたハナミズだらだら。\w9\w9\u\s[14]12時間持続ちゃうんか。\e
2017/11/04 16:23:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ぶうちゃんの周りの時間加速してる説。\w9\w9\uやばい。\w9\w9\h\n\nやばい。\e
2017/11/04 16:26:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]スポーツで発散しなさい。\w9\w9\u自分が決して出来んことをいうな。\e
2017/11/04 16:29:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やっと動き出してはいるケド、なんかぐじゃぐじゃゆってる。\w9\w9\uNTTなあ。\w9\w9\h\n\n\URL[http://www.excite.co.jp/News/it_g/20171104/Buzzap_45863.html]\e
2017/11/04 16:32:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まぁ、\w4現状は一時に比べると、\w4遙かにマシになってる。\w9\w9\u多分そのうちまた駄目になる。\e
2017/11/04 16:32:43 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]一方、\w5ここはケーブルテレビを利用した。\w9\w9\uんっふ～。\e
2017/11/04 16:35:07 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]しかしサムスリターンズのオメガとクイーンメトロイドのはかいこうせん。\w9\nどう見てもシンゴジラだねぇ。\w9\w9\u切断性じゃないからセーフ。\w9\w9\h\n\nクイーンのメレーカウンターからのグラップルでぐでーも、\w5シンゴジラのソルマックだし。\w9\w9\u\n\n自分から入っていくからセーフ。\e
2017/11/04 16:35:45 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やっぱ、\w4自前のを引けるくらいの富を手に入れたい。\w9\w9\uあほう。\e
2017/11/04 16:36:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[25]ETCが当たり前のご時世に料金所渋滞とか、\w5昭和かな？\w9\w9\u\s[15]気付けば皆ETCだなぁ。\w9\nそして関係ないぞ。\e
2017/11/04 16:37:46 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]うちの場合、\w4直接線入れらんないから\w6‥\w6‥\w9\w9\u下に機械置いてあると。\e
2017/11/04 16:38:07 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、その網終端装置握ってんのもNTTで増強してもいいケド、プロバイダはカネだせよつってると。\w9\w9\uヤクザか。\e
2017/11/04 16:41:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まぁ、\w4TVなくてもネット繋がってるだけで、\w4受信料払えとか言い出したクソヤクザとか、\w4管理外の曲かけてるのに著作権料払えとかいうクソヤクザよりはマシかも知れない。\w9\w9\uえー。\e
2017/11/04 16:45:37 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]黒いねぇ。\w9\w9\uアメリカの陰謀論よりよほど黒いじゃないか。\w9\n日本始まったな。\e
2017/11/04 16:46:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]もう、\w4明らかな偏向報道してるんだから、\w4保護する必要ないよね。\w9\w9\u法改正は、\w4スクランブル化の方向で。\w9\w9\h\n\n非常時だけノンスクランブルってしとけば、\w4名目はクリアできるっしょ。\e
2017/11/04 16:46:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というわけで、\w51.5倍期間を利用してジェロニキを完全体にしました。\w9\w9\u第二、\w5スキル覚醒。\w9\nコスト下限。\w9\n全くもって隙がないホモに仕上がって王子も満足。\w9\w9\h\s[6]\n\nさあ、\w5第二兵舎に行きましょうねー。\w9\w9\u\s[15]\n\nお前頭おかしいよ。\e
2017/11/04 16:49:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ねとわくおーでぃおぷれいやー完成。\w9\w9\uあとはOSじっくり聴き比べて決まった方のエッチングエングレム付けたら終わり。\w9\w9\h\n\nたのしい。\n\n\URL[http://bottler.y.ribbon.to/src/btl-001980.jpg]\e
