2020/01/03 05:00:26 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n\s[0]ぴよぴようるさかったのに、\w4たいしたことないし。\w9\w9\u２か３。\w9\h\s[4]\w9\n\n眠れない中、\w4折角うとうとしてたのに\w6‥\w6‥\w9\w9\u\n\nはいはい。\e
2020/01/03 07:08:09 (Fri),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n近所の牛丼屋に行ったけど食べられなかったぞ。\w9\w9\h\s[4]\n\n[half]席が空いていたけど店員が少なかったぽ。\w9\w9\u\s[50]\n\n[half]これが働き方改革か？\w9\e
2020/01/03 07:09:19 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]ちゃんと席料払った？\w9\w9\uあほう。\e
2020/01/03 07:28:04 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]チャージ料金払うと牛丼一杯付いてくる。\n\w9\w9\uで、\w8座ったら即牛丼注文。\n\w9\w9\h\n\s[4]‥‥二杯？\e
2020/01/03 07:42:21 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\n\s[0]そしてイノシシ。\w9\w9\uそして食う。\e
2020/01/03 07:44:16 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。\w9\w9\s[4]しまった。見りゃよかった。\w9\w9\uNHKに課金。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=DV7ty-wxOYg]\e
2020/01/03 07:44:53 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uなんか凄かったらしいなぁ。\e
2020/01/03 08:38:33 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4チョーがんばってお買い物。\w9\w9\u肉。\w9\w9\h\n\n今日はだいたい決めてある。\e
2020/01/03 09:53:51 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9三行で。\w9\w9\uおい。\e
2020/01/03 10:03:26 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヨーカドーで紅白饅頭配ってて、\w4別にいらなかったんだけど、\w4スルーする人もいなかったから、\w4仕方なくもらってきた。\w9\w9\uもらえるものはもらっとけ。\w9\h\s[4]\w9\n\nそれはそうと、\w4冷えすぎて手がけいれんはじめた。\w9\w9\u\n\n弱い。\e
2020/01/03 11:12:31 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]木更津の三井アウトレットパーク周辺に渋滞はないようです。\w9\w9\u何の参考にもならん。\e
2020/01/03 11:23:59 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今夜、\w4夜は短し歩けよ乙女やるみたいです。\w9\w9\u‥\w6‥\w6どーせ見んのやろ？\w9\w9\h\n\n湯浅きらーい。\w9\w9\u\n\nせやから、\w4やったら言うなと。\e
2020/01/03 11:34:59 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]正月から録画サーバー再構築するハメになったので今度はちゃんとドライブごとバックアップ取っておこう。\w9\w9\u取ってあったハズなんにしまった場所わかんなくなったのは内緒。\e
2020/01/03 11:36:32 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]まあちょっといくつかおかしな動作あったから再構築するつもりではあった。\w9\w9\uすっぱい葡萄。\e
2020/01/03 12:09:29 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ふう、\w4晩ご飯の下ごしらえその１、\w4ようやくできた。\w9\w9\uさいですか。\w9\w9\h\n\nそんなわけで、\w4早く寝ないとヤバい。\w9\w9\u\n\nヤバくない。\w9寝んな。\e
2020/01/03 14:12:23 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぐったり。\w9\w9\u寝過ぎ。\w9\w9\h\n\nだるい。\e
2020/01/03 14:17:10 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＴＶつけたら金朋。\w9芸能界駅伝日本一。\w9\w9\u‥\w6‥\w6アスリート扱いなん？\w9\w9\h\n\nサブ４は達成してたけど、\w4同区間走ってるのが元自衛官でフルマラソンサブ３。\w9\w9\u\n\n差がありすぎるか。\e
2020/01/03 15:07:00 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9他人の趣味を否定する気は無いが、やはりこいつ等とは相容れる事はない。\w9\w9\u\s[10]\w9黒のブリットが件のドリフトバカです。\w9\w9\h\n\n\w9\w9ラリーとかできついコーナーを素早く回る為のドリフトは好きなんだが。\w9\w9\u\n\n\w9\w9因みに開幕５分で崖下に落ちた女ドラがおったそうな。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=_j46yfJR99o]\e
2020/01/03 15:13:25 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]直焦派と星景派が相容れないような？\w9\w9\uちゃうから。\e
2020/01/03 15:17:26 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]芸能人駅伝、\w4よく知らん人だけど、\w4フルマラソン２時間４０分台ってすごいな。\w9\w9\n対する森脇はサブ４も達成してない。\w9\w9\u遅れているが、\w4もうひとチームは猫ひろし。\e
2020/01/03 15:22:22 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だがコレは僅かながらもうちの所為でもある。\w9\w9\n\n\w9\w9１Jの咆哮に取りつかれた哀れな奴よ。\w9\w9\u\s[10]\w9VXさん見せびらかしたからなぁ。\w9\w9\n\n\w9\w9オデッセイ速攻で叩き売って１J載ったブリット買いおった。\e
2020/01/03 15:30:40 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]わりと本気でロッキーを考えつつある。\w9\w9\uろくに乗らんし無駄。\w9あとソニポンはついてこん。\w9\w9\h\n\nフィギュアがついてたら買っちゃうかも。\w9\w9\u\n\nあほう。\w9\w9\h\n\nまぁ、\w4保険で入ってくる金額と治療の進行次第ではある。\e
2020/01/03 15:37:54 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]勿論初代であろうな？\w9\w9\u\s[10]\w9タマ無いわい。\e
2020/01/03 15:40:35 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]初代ロッキーはともかく、\w4古いの買えても維持できない。\w9\w9\u自動車工場と馴染みになれ。\w9\w9\h\n\n別荘なら近いんだけどねぇ。\e
2020/01/03 15:45:41 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]CVT一択かー、まぁマニュアルモードあるっぽいなぁ。\w9\w9\u\s[10]\w9ええのは判ってるがどーにもCVTは性に合わん。\e
2020/01/03 15:47:24 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]友達くるから片付けないといけないんだけど、\w4めんどくさい。\w9\w9\uめんどがるな。\e
2020/01/03 16:01:54 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]先代の魂を受け継いでるに違いない。\w9\w9\n\n\w9\w9お～う、山行こうぜー山。\w9\w9\u\s[10]\w9渡河はなぁ、デフのブリーザーから水をちゅっと僅かながらも吸い込むしなぁ。\w9\w9\n\n\w9\w9\URL[http://www.nicovideo.jp/watch/sm11415215]\e
2020/01/03 16:02:12 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]芸能人駅伝終わって、\w4ラーメン番組になりました。\w9\w9\u‥\w6‥\w6お前、\w4芸能人駅伝とやら見とったの、\w4これの待機か。\w9\w9\h\n\n‥\w6‥\w6‥\e
2020/01/03 16:06:34 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]川ん中走ると、\w4釣り人間から敵認定されそう。\w9\w9\u釣り人間言うな。\e
2020/01/03 16:22:29 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6出た時間からすると、\w4そろそろついてもよさそうなんだけど、\w4いっこうにこない。\w9\w9\uいつものこと。\e
2020/01/03 16:29:35 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]エルフさん始めました。\w9\w9\u\s[10]\w9賭けてもええ、これも絶対積む。\w9\w9\n\n\w9\w9\URL[http://steamcommunity.com/sharedfiles/filedetails/?id=1958019899]]\e
2020/01/03 16:31:43 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ファイファンか。\w9\w9\uエフエフいいなさい。\e
2020/01/03 16:36:32 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]はやくおいでよぉー\w9\w9\u\s[10]\w9あかん、さっぱり判らん。\w9\w9\n\n\w9\w9しかしモモディさんかわええ。\e
2020/01/03 16:39:32 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]テレ東のラーメン番組、\w4ラーメンの紹介が少なすぎ。\w9\w9\uこの手のバラエティに何を期待しとる。\e
2020/01/03 16:54:48 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ゴーン、\w4レバノンでも告発されたとか。\w9イスラエルに入国した罪で。\w9\w9\uはじめ人間ゴゴンゴーン。\e
2020/01/03 16:57:06 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そろそろ始まるかもなぁ。\w9\w9\n\n\w9\w9アメ公がイランやっちゃったし。\w9\w9\u\s[10]\w9台湾のヘリ墜落とか色々ありすぎ。\e
2020/01/03 16:59:35 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]どんとこい。\w9\w9\uこさすな。\e
2020/01/03 17:04:20 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6マジでこねー。\w9\w9\uがっつり寄り道。\e
2020/01/03 17:08:23 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]うわっ、\w4テレ東のラーメン、\w4逆富士山型の丼使ってやがる。\w9\w9\u‥\w6‥\w6それがどうした。\w9\w9\h\n\n一番嫌いな丼。\e
2020/01/03 17:12:34 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]マジであれ嫌い。\w9\w9\n見た目は少なくて、\w4中身はもっと少ないクセに、\w4食べづらい。\w9\w9\uはいはい。\e
2020/01/03 17:30:47 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ようやくお店わかった。\w9\w9\uええから。\w9\w9\h\n\nＴＶに出てきたのは白い器のノドグロと真鯛のラーメン。\w9\n\URL[http://tabelog.com/tokyo/A1323/A132302/13235183/dtlphotolst/1/smp2/]\e
2020/01/03 17:32:06 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]すまない。\w9ホモ以外は帰ってくれないか！\w9\w9\uうるさいよ。\e
2020/01/03 20:31:14 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は揚げ物祭り。\w9\w9\n友達にも食べさせてるけど、\w4カニクリームコロッケ、\w4コーンベーコンクリームフライ、\w4鯨カツ。\w9\w9\u鯨は頭のいい動物なので食べちゃ駄目です。\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000676.jpg]\e
2020/01/03 20:42:17 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]生放送でゆるキャン一挙放送してたので観に行ったら、\w5ちょうどこまくさの湯だった。\w9\w9\uソースカツ丼食べたいなぁ。\w9\w9\h\s[6]\n\nあそこはいい所だった。\w9\w9\u\s[13]\n\n露天風呂から山が見えてなぁ。\e
2020/01/03 20:49:12 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[44]ってあと3話で終わるんじゃん。\w9\w9\u遅すぎたんだ。\w9\n気付くのが。\e
2020/01/03 20:53:55 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]真っ先に浮かんだのは、\w5サピエンスは悪くないと信じたい人々による陰謀でした。\w9\w9\uまあ真面目な学者さんはその辺ドライだから、\w5サピエンスなんてそんなもんだよっていいそうだけどな。\e
2020/01/03 21:01:21 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]飲み会４時に始めて8時半終了。\w9\w9\uたらふく飲んだ。\w9\w9\h\n\nあんこう鍋好評。\e
2020/01/03 21:03:25 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]その調子で痛風鍋にまで進化させよう。\w9\w9\u駄目です。\e
2020/01/03 21:50:31 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ほいで医者にハナシ聞いたら10ｍｍのポリープは生検の結果にかかわらず切るべきだって。\w9\w9\u入院やなあ。\e
2020/01/03 21:51:26 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[44]ゆるキャン一挙放送が…\w9…\w9…\w9終わった。\w9\w9\u\s[15]助けて。\e
2020/01/03 21:56:42 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[44]終わった…\w9…\w9…\w9…\w9。\w9\w9\u衛宮さんちが難民キャンプらしいぞ。\w9\w9\h\n\n人ん家でキャンプすんな。\e
2020/01/03 21:57:11 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]友達帰った。\w9\w9\u随分長かった。\w9\w9\h\n\nがっつり食事してったし。\w9\s[4]\w9\nそして眠い。\w9\w9\u\n\nはいはい。\e
2020/01/03 21:57:30 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]食べて2時間は寝てはいけない。\w9\w9\u頑張れ。\e
2020/01/03 21:57:35 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]じゃあさらに梅宮さんちを。\w9\w9\uあんなー。\e
2020/01/03 22:00:58 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[44]衛宮さんちの今日のごはんがswitchでゲーム化？\w9\w9\u何気に3Dキャラモデルがマンガアニメにかなり似ててビビる。\w9\w9\h\n\n…\w9…\w9…\w9売れるのか？\w9\w9\u\s[15]\n\nそこな。\e
2020/01/03 22:05:10 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]コミケ帰りか。\w9\w9\uうわぁ。\w9\h\n\n\URL[http://headlines.yahoo.co.jp/hl?a=20200103-00000815-isenp-l24]\e
2020/01/03 22:05:34 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]腹ペコ英国王のつまみ食いから素材を守りつつ晩御飯を完成させるゲーム？\w9\w9\uなんでや。\e
2020/01/03 22:08:58 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]コミケ帰りにしてはとてつもなく辺鄙な所ですね。\w9\w9\u\s[13]鉄道は通ってるが、\w5駅からは遠い。\e
2020/01/03 22:08:59 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9堪らんなぁ、１１日が待ち遠しい。\w9\w9\n\n\w9\w9デーモンやらヘルキャットたぁ言わん、SRT8かRTで。\w9\w9\n\n\w9\w9あ、SXTは論外な。\w9\w9\u\s[10]\w9このテンション上がりを逃したらもう二度とHEMI持てん気がする。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=8_WgOjfrsxA]\e
2020/01/03 22:13:29 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あっ、\w4友達にお餅あげようと思って忘れてた。\w9\w9\u痴呆。\e
2020/01/03 22:14:33 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]今度会いに行くときに持ち込みしたら。\w9\n餅だけに。\w9\w9\u…\w9…\w9…\w9…\w9…\w9…\w9。\w9\s[93]\w9\s[94]\w9\s[10]\w9\w9\h\s[44]\n\n何か言えよ。\e
2020/01/03 22:41:44 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]今日はもう、\w4お風呂湧かしたりシャワー浴びたりする気力なし。\w9\w9\uきちゃない。\w9\w9\h\n\nとっとと寝よう。\w9\w9\u\n\n普通はまだ早い。\e
