2021/01/31 05:00:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n\s[0]珍しくぐっすり。\w9\w9\uあっそ。\w9\h\s[4]\w9\n\nやはり疲れ方がすごい。\w9\w9\u\n\nマジ老人。\w9\w9\h\n\nお休みが今日までとかいう地獄。\w9\w9\u\n\nやかましい。\e
2021/01/31 05:26:33 (Sun),0.0.0.0,SEND,\t\u\s[210]\h\s[209]はい、\w5今日の。\w9\n\uボトル頻出単語ヒートマップです。\h\URL[キャンセル][http://btl.skr.jp/src/bottle-001260.jpg][頻出単語ヒートマップ][http://bottle.mikage.to/dyn/viewlog.cgi?days=730881&channel=&style=xml&encoding=utf8][2001年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=734533&channel=&style=xml&encoding=utf8][2011年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=736359&channel=&style=xml&encoding=utf8][2016年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=737820&channel=&style=xml&encoding=utf8][2020年の今日のログ]\e
2021/01/31 05:28:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まだあんま復活してないなぁ。\w9\w9\uはいはい。\e
2021/01/31 06:09:43 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。ヨドバシのPS5ゲリラ販売がジゴク。\w9\w9\uアタマおかしい。\e
2021/01/31 06:12:41 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\nこっちのヨドバシだと、\w4黒ポイントカードの上に２０万円以上の買い上げがないと駄目だったとか。\w9\w9\u２０万円以上は買うとっても、\w4ポイントカードが金のまま。\e
2021/01/31 06:14:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9その条件で買いに来るのって、テンバイヤーなんじゃなかろうか。\w9\w9\uなあ。\e
2021/01/31 06:15:35 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、そうでもないのね。\w9\w9\u都内がおかしいんか。\w9\w9\h\n\n\URL[http://twitter.com/maiodoru_hime/status/1355390470424154115]\e
2021/01/31 06:18:39 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]つーか、\w4１００万以上買ってたら優遇とか、\w4そういうことして欲しい。\w9\w9\uだが金。\w9\w9\h\n\nめんどいし。\e
2021/01/31 06:21:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]このオッサンまじでなんとかしないと。\w9\w9\uアタマおかしい。\w9\w9\h\n\n\URL[http://twitter.com/momomocr/status/1355374258080215044]\e
2021/01/31 06:24:31 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]工作員としか思えない。\w9\w9\uどこの。\e
2021/01/31 06:27:50 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コレはいい。\w9\w9\uうむ。\w9\w9\h\n\n\URL[http://twitter.com/nattuny/status/1355178153073774594]\e
2021/01/31 06:32:10 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こう。\w9\w9\uいらん。\w9\h\n\n\URL[http://www.dailymotion.com/video/x4g9atp]\e
2021/01/31 06:34:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]なんだコレ。\w9\w9\uわはは。\e
2021/01/31 06:39:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]シャンゼリオンの枠って、\w4他になにやってたかなー、\w4と思って調べてみたら、\w4前番がウエピーだった。\w9\w9\uやったっけ。\w9\w9\h\n\n後番が赤僕３クール目で、\w4後々番がウテナ。\w9\w9\u\n\nふーん。\e
2021/01/31 06:47:22 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]蒸気バイク？\w9\w9\u航続距離なさそう。\w9\h\n\n\URL[http://twitter.com/crcmotorcycles/status/1355116001780785158]\e
2021/01/31 06:59:55 (Sun),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n相変わらず車が通る量は多いのだ。\w9\w9\h\s[6]\n\n[half]車だと密にならないぽ。\w9\w9\u\s[15]\n\n[half]行く先は密です。\w9\e
2021/01/31 07:03:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]密のアッコちゃん。\w9\w9\u密にすんな。\e
2021/01/31 07:05:15 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]蒸気バイクは燃料灯油かなんかだろうか。\w9\w9\u実はガソリン。\e
2021/01/31 07:09:33 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ようつべのガンチャンで劇場版ガンダム公開してたのか。\w9\w9\u哀戦士今日まで。\e
2021/01/31 07:15:34 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]別の蒸気バイク。\w9\w9\uおそっ。\w9\h\n\n\URL[http://youtu.be/Ee9DP3M5Vtg]\e
2021/01/31 07:57:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おそるおそるタブレット電源入れたら画面乱れない。\w9\w9\u今日そない寒くあらへんし。\e
2021/01/31 07:58:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[22]おはようだッ！\w9\w9\u…\w5…\w5あのイトーヨーカドーネット通販様。\w9\n通販広告のメイクアッププラの画像がパンツなんですけど。\w9\w9\h\n\n\s[4]貴方は一体何に気がついたのか。\w9\w9\u\n\n\s[15]いや他が合体ロボとかキン肉マンのフィギュアっぽいのに一つだけパンツがあったので。\w9\w9\h\n\n趣向…？\w9\w9\u\n\nイトーヨーカドーネット通販なんて利用したことない。\e
2021/01/31 08:00:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはいてー。\w9\w9\uうちもこいつのせいで、\w4女児下着広告ばっか入る。\w9\w9\h\n\n‥\w6‥\w6たまにしか出ない。\e
2021/01/31 08:02:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]メイクアッププラってなんじゃらほいと思ってぐぐったらこのコ出てきた。\w9\w9\uふむ。\w9\w9\h\n\n\URL[http://www.goodsmile.info/ja/product/5275/PLAMAX+MF+02+minimum+factory+%E3%83%90%E3%83%BC%E3%83%8B%E3%83%BC.html]\e
2021/01/31 08:16:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まあ感染者でたんだから組織としてPCR実施ってのはそうおかしなハナシではないけれど。\w9\w9\u夜の街ふらふら出歩いとるアホがすっぱ抜かれた直後やしなあ。\w9\w9\h\n\n\URL[http://jisin.jp/domestic/1945342/]\e
2021/01/31 08:30:19 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ヒープリ。\w9\w9\hはいはい。\e
2021/01/31 11:16:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]カップ麺食べたら気持ち悪くなった。\w9\w9\uばーかばーか。\w9\w9\h\n\n横になろう。\w9\w9\u\n\n寝んな。\e
2021/01/31 11:39:22 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]鶏モモ買ってきたから夜はクリーム煮にしよう。\w9\w9\u焼け。\e
2021/01/31 11:51:59 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]チラシの恵方巻推しが異常。\w9\w9\uどうしてこうなった。\e
2021/01/31 11:53:50 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あたりまえのように紛れ込むから揚げ巻きやとんかつ巻き。\w9\w9\uそもそも始まったころかんぴょうと桜でんぶくらいやったやろ。\e
2021/01/31 13:52:41 (Sun),0.0.0.0,SEND,\t\u\s[210]\h\s[200]三点リーダー症候群は良くないというお話‥\w5？\w9\w9\n\n\u\s[213]瓶書いてるとメールやLINEで文体がおかしくなったりします‥\w5。\n\URL[http://www.news-postseven.com/archives/20210115_1627800.html?DETAIL]\e
2021/01/31 14:07:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[1]何これ。\w9全然LINEとかだからじゃないよね。\w9むしろ文字として証拠が残らない電話の方が曖昧になるよ。\w9\w9\u単に新しい手段に慣れていないのを手段のせいにしているだけじゃな。\e
2021/01/31 14:13:53 (Sun),0.0.0.0,SEND,\t\u\s[210]\h\s[200]他にもスタンプでOKを許容しない事例紹介など、\w5なんというか「こだわり」のある人だなぁと感じました。\w9\w9\n\n\uその割に絵文字への言及はないのですね。\w9\w9\n\n\h\s[207]記者が絵文字を多用して使いこなしてる手段だったりするかもしれない可能性も微レ存(仮)。\w9\w9\n\n\u三点リーダーを使ってないのに曖昧な表現になってますよ。\e
2021/01/31 15:04:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]TVで緊急速報入ってナニゴトかと思ったら東京コロナ633人とか。\w9\w9\uソコまでして知らせるコトなんか。\e
2021/01/31 15:08:19 (Sun),0.0.0.0,SEND,\t\u\s[210]\h\s[200]新コロ感染者の統計をみると、\w5やっぱりクリスマスから年始の感染者って多いんだなって。\w9\w9\n\n\u\s[211]ここには関係ない話ですが。\e
2021/01/31 15:09:59 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなコトとはまるで関係なくCPUの値段調べてたワケだけど、一番コスパいいの６コアの第三世代Ryzen5かなあと思ってたら10世代の６コアi5が18000円。\w9\w9\u新しい分インテルがええのかもしれん。\e
2021/01/31 15:17:49 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまで…\w9…\w9…\w9あります…\w9。\w9\w9\uログ…\w9読み終了…\w9…\w9…\w9…\w9。\w9\w9\h\n\n…\w9…\w9…\w9どうも。\w9\n三点リーダー…\w9多用者です…\w9…\w9…\w9…\w9。\w9\w9\u\n\nボトルだと…\w9ショトカで普通に・を3つ打つよりも早く打てるもんだからさ…\w9…\w9…\w9…\w9。\w9\nなおのこと…\w9スナック感覚で打ち込みがちで…\w9…\w9…\w9…\w9。\w9\n…\w9ずいいぶん前から…\w9気にかけては…\w9…\w9…\w9…\w9いる。\e
2021/01/31 15:18:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うん。ピークの2週間前っていうと確かにクリスマスから年末年始。\w9\w9\uしかし自宅療養多いな。\w9\w9\h\n\n\URL[http://stopcovid19.metro.tokyo.lg.jp/]\e
2021/01/31 15:19:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つかこういうときこそマナー講師出番じゃね？\w9\w9\uビジネスメールやチャットで3点リーダーは失礼にあたります言えや。\e
2021/01/31 15:19:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]血圧計届いたんで試して見たら、\w4すげー普通。\w9\w9\u老人のクセに。\w9\w9\h\n\n病院ではかると１００こえる脈拍も７０程度だった。\e
2021/01/31 15:20:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]病院行くと具合悪くなるナントカ症候群があるとか聞いた。\w9\w9\uナントカってなんや。\e
2021/01/31 15:23:46 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]自宅療養で亡くなった人、\w5とかいう話を聞くねぇ。\w9\w9\u聞くし、\w5それに乗って色々批判している人も見るが、\w5何というかどこかに作為を感じてしまって素直に受け取れなくなっているよなぁ、\w5ご時世的に。\w9\w9\h\s[28]\n\nもちろん「違う！\w9精一杯やってるけど、\w5自宅療養をお願いせざるを得ない状況なんだ！」\w9と言ってる人の通りな面もあるんだろうけど、\w5それはその人の周りにおけるファクトでしかないじゃん、\w5と思ってしまう。\w9\w9\u\n\nおぅ、\w5リベラル方面の方々。\w9\nお得意のファクトチェックは機能してるのかい？\w9\w9\h\n\nこのままじゃ「もはやファクトは存在しない、\w5存在するのはオピニオンだけだ」といってるドナルド・トランプの言ってるとおりになっちゃいますよ？\w9\w9\u\n\n誰もが自分の信じたいものをファクトと言ってるようでは、\w5それはもうファクトじゃないんだよなぁ。\e
2021/01/31 15:25:36 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[44]それはそれとして「あの」ファイナルソードの二次創作エロ絵を発見してしまって、\w5ちょっとビビってます。\w9\w9\u\s[15]え、\w5マジ。\w9\nアレのエロ絵描く人いるの、\w5と言う意味で。\e
2021/01/31 15:28:02 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんかビッグオーっぽい。\w9\w9\u汝ら罪なし。\w9\w9\h\n\n\URL[http://www.threezeroblogjp.com/blog/threezeroxtakeya05]\e
2021/01/31 15:31:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ありな感じはするけど、\w4イデオンではないという印象。\w9\w9\uん～\w6‥\w6‥\e
2021/01/31 15:36:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]う～ん、\w5指がゴチックメード風味。\w9\w9\uあ、\w5指が6本ある。\w9\w9\h\n\n第六文明人だから、\w5という理由の洒落で増やしたのかね。\w9\w9\u\n\n地球人とは違うルーツだよ、\w5という暗示も含めてか。\w9\w9\h\n\nこういうのって模様にしても何にしても、\w5じゃあ第六文明人はどういうルーツでどういう文化形態から始まって統合されていって、\w5宇宙にその版図を伸ばしていったのかまで含めて歴史を考えて意味のある模様にしていかないと、\w5単なるデザインでしかなくなっちゃうから難しいんだよね。\w9\w9\u\n\n例えば地球人が同じような感じで無限のエネルギーみたいな何かを秘めた巨大ロボットを、\w5後々に色々統合された文明が作り上げたとしてモチーフにする模様は何かって考えるわかりやすいよな。\w9\w9\h\n\n統一的なモチーフになるのか、\w5割とバラバラになるのかとか色々考え外がある分野ですよね。\w9\nデザイン様式まで含めて。\w9\w9\u\s[13]\n\nよく見たら装甲の間に積層めいた板もあるな。\w9\nGTM変更前のMHにもあった積層装甲みたいな考え方だろうか。\e
2021/01/31 17:04:12 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[43]またアイマスに引き込もうとしてる。\w9\n\URL[http://www.nicovideo.jp/watch/sm38193366]\w9\w9\u\s[13]しかしこの人達も大概ライブ中だってのに口からCD音源だなぁ。\w9\w9\h\s[44]\n\n歌声に乱れが一切ないという恐ろしさ。\e
2021/01/31 17:44:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]BS12で999放映するという情報有り。\w9\w9\u見るのか？\w9\w9\h\n\n\s[4]録ったアニメ多すぎて整理中だからパス。\e
2021/01/31 18:34:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4ご飯作らないと。\w9\w9\uはよ。\e
2021/01/31 18:55:59 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は、\w4ししとうとベーコンのニンニク炒め。\w9\w9\uひどい手抜き感。\w9\w9\nもはや、\w4飯やなくてつまみやし。\w9\w9\h\n\n気にするな。\w9\n\URL[http://btl.skr.jp/src/bottle-001261.jpg]\e
2021/01/31 19:36:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]DASH、\w4ヒョウモンダコきた。\w9\w9\uよし、\w4食え。\w9\w9\h\n\n断る。\e
2021/01/31 19:46:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]柔らかい。\w9\nこれは絶対柔らかい。\w9\n\URL[http://www.pixiv.net/artworks/87406211]\w9\w9\u何が。\e
2021/01/31 19:48:15 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ぶよぶよ。\w9\w9\uやかましい。\e
2021/01/31 19:57:32 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]むうむう。\w9\w9\u運べんクセに余計なことを考えんな。\w9\h\n\n\URL[http://twitter.com/tenmonReflexion/status/1355747073660866563]\e
2021/01/31 20:03:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うむ、豪快にタコ見逃した。\w9\w9\u\s[10]\w9買いもんの桁が違うぞこやつ。\e
2021/01/31 20:05:18 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]この読み方、\w5新鮮。\w9\w9\n\URL[http://twitter.com/HotPan/status/1353120352046444544]\w9\w9\uどこが。\e
2021/01/31 20:05:46 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]入った保健金、\w4車買ってもまだプラスだし。\w9\w9\uあぶく銭。\e
2021/01/31 20:08:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ではこれ買ってカーマウントせよ。\w9\w9\u\s[10]\w9ルーフ切ってリアシート外したとこにどーんと。\w9\w9\h\n\n\w9\w9水平出すにはレースカーのピット作業を参考にせよ。\e
2021/01/31 20:09:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ひでえバイアスかかった書かれ方。\w9\w9\uネガキャンしないと死ぬんか？\w9\w9\h\n\n\URL[http://mainichi.jp/articles/20210130/k00/00m/010/064000c]\e
2021/01/31 20:11:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]振動しなければ、\w4水平にはこだわらない。\w9\w9\uあっそ。\w9\w9\h\n\n極軸はどのみち合わせる必要あるし、\w4調整は赤道儀のソフトでやれる。\e
2021/01/31 20:13:17 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6いつからそんな風習ができた。\w9\w9\uはっはっは。\w9\h\n\n\URL[http://twitter.com/aoi_mokei/status/1355834397887320066]\e
2021/01/31 20:15:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかし、\w4WHOの武漢調査団、\w4完全に観光だな。\w9\w9\u最初に発生したとされる市場やない市場を見てどうするのかと。\e
2021/01/31 20:17:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]チャンスだぞ、更に訳判らん節分グッズを開発するのだっ。\w9\w9\u\s[10]\w9中途半端はいかん、徹底的にやれ。\e
2021/01/31 20:20:34 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]口のとこに大豆を詰めたペストマスクとかどうだろう。\w9\w9\uなんの意味がある。\e
2021/01/31 20:29:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]入札してた出どころがメキなんじゃねーかなぁと思われるVW type181があっさり取られてしまいました。\w9\w9\u\s[10]\w9不動にエラい高値つけた物好きがおる。\e
2021/01/31 20:35:22 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて寝るか。\w9\w9\u早い。\w9\w9\h\n\n明日はお休みじゃないし。\w9\w9\u\n\n当たり前。\e
2021/01/31 20:35:52 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9もう専任スタッフ付うグランピングやっとけ。\w9\w9\u\s[10]\w9某SNSから。\w9\w9\n\n\w9\w9\URL[http://www.facebook.com/photo/?fbid=1439811546349844&set=pcb.1123739828073681&__cft__[0]\e
2021/01/31 20:40:34 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]顔本のアカウント作ろうかなぁ。\w9\nオキュラスだったかのVRにもアカウント使う気がしたし。\w9\w9\uどうせ買わないくせに。\e
2021/01/31 21:25:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]うむ。\w9\nコンテナ。\w9\n…\w9…\w9というか物流革命とはという話から始まって、\w5世界の8割以上を占める平凡な人が普通に働いてお金を稼ぐ事が出来たあの時代が終演した現代までを繋げる良い講義でした。\w9\w9\uマルコム・マクレーン、\w5それ以前の時代から俺たちの貧困まで、\w5やっぱり世界は繋がっている。\w9\w9\h\s[44]\n\nというか今検索したらこのおじさんちゃっかり21世紀ギリギリ生きてやんの。\w9\w9\u\s[15]\n\n破産したっていっても、\w5何だかんだで死亡時に3億ドル以上資産があったという辺り、\w5やっぱり成功できる起業家ってやつぁとことんしぶといな。\e
2021/01/31 21:35:31 (Sun),0.0.0.0,SEND,\t\u\s[210]\h\s[208]トレンドのトルコライスを見ると、\w5「お前らこういうのが好きなんだろ？\w9」感があふれる茶色で大変結構。\w9\w9\n\n\u一生に一度は本場長崎でトルコライスを食べてみたいものです。\e
2021/01/31 21:36:26 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]茶色いした食べ物は大抵美味い。\w9\w9\u大雑把すぎる。\e
2021/01/31 21:44:27 (Sun),0.0.0.0,SEND,\t\u\s[210]\h\s[200]キレッキレな口コミの応酬。\w9\w9\n\n\u自然がキレいな宿でキレてるお客様にキレの良い回答しますが宿には紙キレが増えていくようです。\w9\w9\n\n\h\s[236]店と客の関係にキレつが入ると大変なんだね。\n\URL[http://twitter.com/kikuties/status/1355372052866166785]\e
2021/01/31 21:47:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]所詮、\w5人間の好きな自然というのはモニター越しに観る自然ですからね。\w9\w9\uだから自然が生身に降りかかってきたら「うわっ！」ってなるんだよな。\e
2021/01/31 21:51:05 (Sun),0.0.0.0,SEND,\t\u\s[210]\h\s[207]死ぬまでに一度は見てみたい。\w9\nくまさんがかわいそうと怒る人に生身のヒグマさんをプレゼントする企画。\w9\w9\n\n\u\s[213]倒れるのは規格か人か、\w5それともくまさんでしょうか‥\w5。\e
2021/01/31 21:52:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]人間の身勝手に振り回される熊さんが可哀想なので、\w5熊さんを捕まえて全部登別に送りましょう！\w9とか\w9\w9\u\s[11]の！\w9ぼ！\w9り！\w9べ！\w9つ！\w9熊牧場！\w9\w9\w9\s[15]\nって熊牧場大迷惑だよ！\e
2021/01/31 21:57:08 (Sun),0.0.0.0,SEND,\t\u\s[210]\h\s[232]そして登別に送還される熊田さん、\w5熊沢さん、\w5猪熊さん、\w5優奈さんたち‥\w5。\w9\w9\n\n\u\s[213]くまクマ熊したアニメ化作品の主人公が混入しちゃってますけど‥\w5。\e
2021/01/31 22:05:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まあ実際問題、\w5今の日本列島が形成されて以降、\w5少なくとも本州四国九州の山林という山林はほぼほぼ人の手が一度は入ってるような所ばかりなので、\w5正直な話過去に行った人間の身勝手な行いのツケを我々が払うというのなら、\w5申し訳ないけど野生動物の間引きという業を背負わざるを得ないよねって思うんですよね。\w9\w9\u過去に行った罪を償うために、\w5さらに罪を背負うというスパイラルにはいらなくてはいけない段階に入ってしまっているのは確かだよな。\w9\w9\h\n\n動物が可哀想！\w9とか環境保護！\w9とか、\w5化石燃料を使わない！\w9とかそう言ってる連中のかなりの割合はその業を背負いたくないだけなんじゃないかって思います。\w9\w9\u\n\n業を背負わないというのは、\w5全てをリセットしてやり直したい！\w9と願った先でシンジ君が見た光景に繋がるんじゃないかって、\w5ここは思っちゃうんだけどな。\e
2021/01/31 22:06:01 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]はい。\w9\n\URL[http://www.pixiv.net/artworks/87390537]\w9\w9\uはいじゃないが。\e
2021/01/31 22:22:02 (Sun),0.0.0.0,SEND,\t\u\s[210]\h\s[206]失礼しました。\w9\n熊の話題ならこちらを出すべきでした。\w9\w9\n\n\uこれはカッコイイ熊ですね。\n\URL[http://twitter.com/watokadu_tk/status/1355740100420722691]\e
2021/01/31 22:29:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]実は密かに変形合体機能が追加されてます。\w9\w9\uマジか。\e
2021/01/31 23:29:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さぁかかって来なさい。\w9\w9\u\s[10]\w9ちょいと煽り気味仕様。\w9\w9\n\n\w9\w9\URL[http://btl.skr.jp/src/bottle-001262.jpg]\e
2021/01/31 23:50:00 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アプリ版けものフレンズ３の実装フレンズ数、\w4現在１４５体‥‥\w8\w8増えたねえ。\w8\u毎週１～２体増えとるからな。\w8\w8\h\n\n‥‥\w8\w8\s[206]まだ１年ちょっとでこれって、\w4よく考えなくてもすごいペースだよね。\w8\u\n\nしかも手間のかかる３Ｄモデルやし。\w8\w8\h\n\n‥‥\w8\w8\s[401]で、\w4運にもよるけど、\w4天井まで行ったら数万かかるはずなのに、\w4けっこうな人数揃えてる人が割といるという。\w8\u\s[74]\n\n恐ろしい世界や。\w8\w8\w4\h\n\n\URL[http://seesaawiki.jp/kemono_friends3_5ch/d/%a5%d5%a5%ec%a5%f3%a5%ba%b0%ec%cd%f7]\e
