2021/09/02 05:00:01 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]お休みマダー？\w9\w9\uやかましい。\w9\w9\h\n\n疲れ方がひどい。\w9\w9\u\n\n体力不足。\w9\w9\h\n\n体力つけようとすると余計に疲れる。\w9\w9\u\n\nあほう。\e
2021/09/02 06:02:32 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヤバすぎる。\w9\w9\u\s[11]きゃーっ！\w9ひとごろしーっ！！\w9\h\n\n\URL[http://twitter.com/ShuUkg/status/1430452844692271105]\e
2021/09/02 06:03:36 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uしとしと。\e
2021/09/02 06:27:54 (Thu),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\nエアコンをつけるより外のが涼しいのだ。\w9\w9\h\s[4]\n\n[half]送風と同じぽ。\w9\w9\u\s[15]\n\n[half]窓を開けたけど蒸し暑くなった。\w9\e
2021/09/02 06:28:40 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]寒いくらい。\w9\w9\u氷河期。\e
2021/09/02 06:47:30 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4がんばってコンビニ。\w9\w9\uがんばることちゃう。\e
2021/09/02 07:04:49 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。ミュー株急に言い出したケド、1月にもうコロンビアで見つかってたのね。\w9\w9\u実はもうオメガまで行っとるんちゃうか。\e
2021/09/02 07:17:08 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uほら、\w4みゅーみゅー鳴いてるよ。\w9かまってあげなよ。\w9\w9\h\n\nおはぶう。\w9\w9\u\n\nとりあえず次は、\w4ν変異株は伊達じゃない。\e
2021/09/02 07:17:44 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]で、\w4コンビニまで歩いたら、\w4この涼しいのに汗かいた。\w9\w9\u弱い。\e
2021/09/02 07:17:50 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、案の定アニメ好きの20代夫婦がトレンド。\w9\w9\u書く必要あるか言われとる。\e
2021/09/02 07:24:30 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やはりバ美肉は地獄だったか。\w9\w9\u帰省すべ‥\w9‥\w9き？\w9\w9\h\n\n\URL[http://twitter.com/singekijyosei/status/1433029483238334467]\e
2021/09/02 07:25:00 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]帰省はしない。\w9\w9\u\s[14]いやん。\e
2021/09/02 07:26:21 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]実家がこの状態になってる、\w4って話かと思った。\w9\w9\u同居でも地獄。\e
2021/09/02 07:27:51 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なにしてくれてやがりますかハゲ。\w9\w9\uハゲのせい。\w9\w9\h\n\n\URL[http://www.gamecast-blog.com/archives/65984795.html]\e
2021/09/02 07:42:08 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いってら。\w9\w9\uしとしと。\e
2021/09/02 17:39:54 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]オンライン会議多かったから、\w4余計に疲れた。\w9\w9\u疲れんな。\e
2021/09/02 18:31:40 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]阿佐ヶ谷姉妹が実写化だそうで。\w9\w9\uは？\w9\w9\h\n\nエッセイをドラマ化するんだって。\w9本人は出てこないっぽい。\w9\w9\u\n\nなにそれ。\e
2021/09/02 19:00:37 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]鳥人間です。\w9\w9\uチキンジョージ。\e
2021/09/02 19:46:27 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]鳥人間、\w4神田まつやの娘がパイロットだって。\w9\w9\uほう。\w9\w9\h\n\nだが面白背景はいいから技術話しろ。\w9\w9\u\n\nそれは言える。\e
2021/09/02 20:09:06 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]知ってた。\w9\w9\u何を。\e
2021/09/02 20:12:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]映画でやろうとしたコトぶっこんだんだろうか。\w9\w9\uさあなあ。\w9\w9\h\n\n\URL[http://av.watch.impress.co.jp/docs/news/1347459.html]\e
2021/09/02 20:26:15 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]鳥人間、\w4見事な空中分解だった。\w9\w9\u操縦ミスらしい。\e
2021/09/02 20:51:39 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]最後は旋回できずに着水だけど、\w4飛行禁止エリアに着水したから失格。\w9\w9\uあちゃー。\e
2021/09/02 20:57:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]うっかり最後まで見ちゃったけど、\w4とっとと寝ないと。\w9\w9\uふつーはまだ早い。\w9\w9\h\n\n疲労がすごい。\e
